Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hijr,-,1,0,,,,
2,up,Davido & Chris Brown,Blow My Mind,4,1,0,,,,
3,-,Owl City & Carly Rae Jepsen,Good Time,-,3,0,,,,
4,up,Yemi Alade,Give Dem,42,4,0,,,,
5,-,Sean Paul,Get Busy,-,5,0,,,,
6,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
7,up,Normani,Motivation,13,4,0,79,2019-10-06,77,2019-10-13
8,up,Becky Hill,Rude Love,9,8,0,,,,
9,-,ALIKIBA,Seduce Me,-,9,0,,,,
10,up,The Who,1921,20,10,0,,,,
11,-,Sheye Banks,Vybe & Riddim (Lamba),-,4,0,,,,
12,up,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],59,1,0,,,,
13,down,El Sheikh Emam,Ahlan Ramadan,1,1,0,,,,
14,-,Hollyn,i don't know if we can be friends,-,14,0,,,,
15,down,Ariana Grande & Social House,Boyfriend,10,3,0,88,2019-10-06,88,2019-10-06
16,down,Miley Cyrus,Slide Away,6,6,0,98,2019-10-06,98,2019-10-06
17,-,No Mandate,We Have No Mandate,-,1,0,,,,
18,-,Zamorra,Run Away,-,18,0,,,,
19,up,Idyl,Iyoro,25,19,0,,,,
20,down,Katy Perry,Small Talk,11,11,0,,,,
21,-,P-Square,Roll It,-,17,0,,,,
22,down,Narizonas,Lau bala,2,1,0,,,,
23,-,Craig David,Walking Away,-,1,0,,,,
24,-,Jesse Desmonds,Ufedomi (My Love) [feat. Limoblaze],-,24,0,,,,
25,up,Jowana Grand,Majo,41,17,0,,,,
26,-,Jon Bellion,Crop Circles,-,26,0,,,,
27,-,Minz,Beautiful,-,27,0,,,,
28,up,Bez Idakula,Go Go Go,29,7,0,,,,
29,-,OBT,Baby (feat. Lady G & Echo),-,15,0,,,,
30,-,Carterson,Like Rihanna,-,30,0,,,,
31,-,5 Seconds of Summer,Teeth,-,8,0,,,,
32,down,Bruno Mars,The Lazy Song,12,12,0,,,,
33,-,Blaque,Bring It All To Me (feat. *NSYNC),-,33,0,,,,
34,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,3,0,,,,
35,up,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],73,6,0,,,,
36,-,Timi Dakolo,Medicine,-,5,0,,,,
37,-,Kach,Alright,-,37,0,,,,
38,-,Shaydee,Make Sense (feat. Wizkid),-,11,0,,,,
39,-,Frank Edwards,Let It Rain (feat. Victor Ike),-,39,0,,,,
40,-,Teni,Wait,-,40,0,,,,
41,up,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],52,25,0,,,,
42,up,Brian Courtney Wilson,A Great Work,62,42,0,,,,
43,down,Ritesh Yadav,Mor Daura Mein Daura,3,2,0,,,,
44,-,Joey B,U X Me,-,44,0,,,,
45,-,Charlie Puth,I Warned Myself,-,45,0,,,,
46,-,Alessia Cara,Okay Okay,-,46,0,,,,
47,down,All-4-One,I Can Love You Like That (Live),43,9,0,,,,
48,-,Beyoncé,Radio,-,36,0,,,,
49,up,All-4-One,Here If You're Ready,69,31,0,,,,
50,up,Des'ree,You Gotta Be,70,10,0,,,,
51,up,Avril Lavigne,Too Much to Ask,86,11,0,,,,
52,-,Avril Lavigne,Who Knows,-,18,0,,,,
53,-,Wizkid,Gidi Girl,-,53,0,,,,
54,-,Tiwa Savage,Shout out (feat. Iceberg Slim & Sarkodie),-,45,0,,,,
55,-,Alicia Keys,No One,-,2,0,,,,
56,-,Toni Braxton,Un-Break My Heart,-,49,0,,,,
57,down,Johnta Austin & Jadakiss,Turn It Up (feat. Jadakiss),44,24,0,,,,
58,down,Wande Coal,The Kick (feat. Don Jazzy),26,18,0,,,,
59,-,P-Square,Bring It On Instrumental (feat. Dave Scott),-,7,0,,,,
60,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,0,,,,
61,down,Mokenstef,He's Mine (Remix) [feat. Grand Puba],55,35,0,,,,
62,-,Ric Hassani,Joy,-,62,0,,,,
63,down,Davido,If,39,4,0,,,,
64,-,2kingz,Bend Down (feat. Timaya & Patoranking),-,64,0,,,,
65,down,Dua Lipa,New Rules,46,3,0,,,,
66,-,Davido,Fall,-,3,0,,,,
67,-,Shekhinah,Please Mr,-,67,0,,,,
68,down,Lizzo,Truth Hurts,47,11,0,15,2019-10-06,15,2019-10-06
69,-,Maxwell,Matrimony: Maybe You,-,16,0,,,,
70,down,Ava Max,Sweet but Psycho,40,3,0,77,2019-10-06,77,2019-10-06
71,down,Demi Lovato,Warrior,60,21,0,,,,
72,down,Sam Smith,Stay With Me,36,7,0,,,,
73,-,Davido,Wonder Woman,-,2,0,,,,
74,-,Sam Smith,Fire on Fire,-,31,0,,,,
75,down,P!nk,Walk Me Home,27,5,0,71,2019-10-20,71,2019-10-20
76,down,Travis Mpesi,Airtel,64,1,0,,,,
77,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,77,0,,,,
78,-,Lil Dicky,Earth,-,47,0,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,28,2,0,31,2019-10-06,23,2019-11-17
80,down,Ed Sheeran & Travis Scott,Antisocial,32,26,0,,,,
81,down,Tunde Tdot,Sweet Loving,17,17,0,,,,
82,down,Katy Perry,Never Really Over,5,5,0,79,2019-10-06,79,2019-10-06
83,down,Falz & Dice Ailes,Alakori,21,4,0,,,,
84,-,Sabrina Carpenter,I Can't Stop Me (feat. Saweetie),-,47,0,,,,
85,-,Meghan Trainor,"Hurt Me (From ""Songland"")",-,12,0,,,,
86,-,Ellie Goulding & Juice WRLD,Hate Me,-,24,0,69,2019-10-27,47,2019-12-15
87,-,Olakira,Summer Time,-,87,0,,,,
88,-,RAYE,Love Me Again,-,51,0,,,,
89,-,Amerie,1 Thing,-,2,0,,,,
90,down,Eskit,Ryan Seacrest,30,1,0,,,,
91,down,Alicia Keys,If I Ain't Got You (feat. Usher),85,11,0,,,,
92,-,Kefee,Kokoroko (feat. Timaya),-,58,0,,,,
93,-,Wizkid,Holla At Your Boy,-,12,0,,,,
94,-,Destiny's Child,Brown Eyes,-,23,0,,,,
95,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,0,,,,
96,-,Tyrese,How You Gonna Act Like That,-,45,0,,,,
97,-,Usher,U Got It Bad,-,12,0,,,,
98,-,Maxwell,Pretty Wings,-,12,0,,,,
99,-,Burna Boy,Na so E Suppose Be,-,99,0,,,,
100,-,DJ SBU & Zahara,Lengoma,-,100,0,,,,
