Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,71,,,,
2,up,Adekunle Gold,Mase Mi,9,2,11,,,,
3,up,A Great Big World & Christina Aguilera,Say Something,23,2,89,,,,
4,up,Beyoncé,Drunk in Love (feat. Jay Z),4,1,94,,,,
5,down,Kemuel,Polo,3,3,9,,,,
6,-,Cassius Clay & Muhammad Ali,Round 7: 2138,-,3,1,,,,
7,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),35,3,87,,,,
8,up,Lauv & Troye Sivan,i'm so tired...,15,1,101,,,,
9,up,Ariana Grande,we can't be friends (wait for your love) [a cappella],72,9,3,,,,
10,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,23,,,,
11,up,Ellie Goulding,Sixteen,63,2,79,,,,
12,up,Davido,Assurance,69,1,99,,,,
13,-,Burna Boy,On Form,-,13,2,,,,
14,up,Ed Sheeran,Dive,96,12,13,,,,
15,down,Anne-Marie,Perfect to Me,2,1,76,,,,
16,up,Jonas Brothers,Sucker,22,1,128,32,2019-10-06,32,2019-10-06
17,up,Carman,God's Got an Army,18,6,7,,,,
18,up,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],31,17,12,,,,
19,-,Ckay,Love Nwantiti (Ah Ah Ah),-,19,1,,,,
20,-,Omar Apollo,Live For Me,-,14,6,,,,
21,up,Jeremy Camp,He Knows,44,10,5,,,,
22,up,Rita Ora,Anywhere,84,9,23,,,,
23,-,Selah,By and By (We'll Understand It Better By and By),-,23,1,,,,
24,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),45,4,26,,,,
25,-,Erykah Badu,Next Lifetime,-,19,14,,,,
26,-,Tyla,Water,-,26,4,,,,
27,up,Jess Glynne,No One (Acoustic),37,1,56,,,,
28,down,Alicia Williamson,Holy Spirit Make Me Holy,21,7,6,,,,
29,up,Jess Glynne,Thursday,86,7,41,,,,
30,-,Tiwa Savage,Wanted,-,1,92,,,,
31,-,Brymo,Something Good Is Happening,-,2,94,,,,
32,down,Maranda Curtis,Open Heaven (Live),5,5,14,,,,
33,-,Anita Pointer,Overnight Success,-,19,18,,,,
34,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,20,,,,
35,up,Ed Sheeran,Shape of You,56,1,146,94,2020-01-05,94,2020-01-05
36,-,Natalie Imbruglia,Torn,-,5,8,,,,
37,up,Rihanna,Love on the Brain,68,5,11,,,,
38,up,Maranda Curtis,I'm All In,39,2,13,,,,
39,up,Whitney Houston,My Name Is Not Susan,54,23,5,,,,
40,down,Kari Jobe,Let the Heavens Open (Live),16,15,7,,,,
41,-,Shaydee,Make Sense (feat. Wizkid),-,11,17,,,,
42,up,Dua Lipa,New Rules,43,3,88,,,,
43,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,3,58,,,,
44,-,Iyaz,Replay,-,1,123,,,,
45,-,Eminem,Stan (feat. Dido),-,6,44,,,,
46,-,Adele,Rolling In the Deep,-,2,89,,,,
47,-,Tiwa Savage,49-99,-,1,144,,,,
48,up,James Arthur & Anne-Marie,Rewrite the Stars,100,2,76,,,,
49,-,Burna Boy,"Tested, Approved & Trusted",-,43,6,,,,
50,-,Robbie Williams,Feel,-,8,54,,,,
51,down,Martin Jensen & James Arthur,Nobody,33,2,74,,,,
52,-,Inda Arie,Video,-,2,50,,,,
53,down,Amerie,1 Thing,10,2,37,,,,
54,-,Lemar,50/50,-,8,66,,,,
55,-,Cassius Clay & Muhammad Ali,Round 2: I Am the Double Greatest,-,4,9,,,,
56,-,Ariana Grande,"yes, and?",-,20,4,,,,
57,-,Tyla,Jump,-,57,1,,,,
58,-,Usher,U Got It Bad,-,12,52,,,,
59,-,Sabrina Carpenter,Espresso,-,59,2,,,,
60,up,Davido & Chris Brown,Blow My Mind,73,1,94,,,,
61,up,Asa,ファイアー・オン・ザ・マウンテン,80,2,65,,,,
62,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,60,9,,,,
63,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,39,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,26,17,,,,
65,-,Bobby V,Tell Me,-,7,58,,,,
66,up,2nd II None,Let the Rhythm Take You,78,19,19,,,,
67,-,A Great Big World,Say Something,-,6,7,,,,
68,-,CAM'RON,Horse & Carriage,-,9,18,,,,
69,down,Leona Lewis,Bleeding Love,26,4,56,,,,
70,-,Dido,White Flag,-,3,91,,,,
71,down,Ariana Grande,Be Alright,14,2,123,,,,
72,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,22,,,,
73,down,Robbie Williams,Angels,48,2,78,,,,
74,-,Lisa Lisa & Cult Jam & Full Force,I Wonder If I Take You Home,-,41,6,,,,
75,-,India.Arie,Strength Courage & Wisdom,-,12,42,,,,
76,down,Aṣa,Eyo,46,6,46,,,,
77,-,Shania Twain,Forever and for Always (Red),-,77,2,,,,
78,-,Enrique Iglesias,Rhythm Divine,-,6,45,,,,
79,down,Rihanna,Take a Bow (Main),47,1,95,,,,
80,-,Justin Timberlake,Liar (feat. Fireboy DML),-,80,3,,,,
81,-,Destiny's Child,Emotion,-,14,14,,,,
82,-,Cyndi Lauper,Time After Time,-,4,10,,,,
83,-,Men At Work,Down Under,-,46,8,,,,
84,-,Nelly Furtado,I'm Like a Bird (Acoustic),-,84,1,,,,
85,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,22,,,,
86,-,MAGIC!,Rude,-,30,9,,,,
87,-,Elton John,Sacrifice (Remastered),-,72,2,,,,
88,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,42,,,,
89,-,Ed Sheeran,Perfect,-,8,49,73,2019-10-06,58,2019-10-20
90,-,George Michael,Father Figure (2010 Remastered Version),-,1,97,,,,
91,-,The Script,The Man Who Can't Be Moved,-,8,52,,,,
92,down,Jordin Sparks & Chris Brown,No Air,29,1,103,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,35,,,,
94,-,Christina Aguilera,Beautiful,-,3,46,,,,
95,-,Tyla,No.1 (feat. Tems),-,53,3,,,,
96,-,Cyndi Lauper,Time After Time,-,95,2,,,,
97,-,Jeison Music,Trainning Season Dua-lipa (Piano Version),-,12,6,,,,
98,down,Ariana Grande,"thank u, next",53,4,33,,,,
99,down,Alessia Cara,Scars to Your Beautiful,13,3,88,,,,
100,down,Mabel,Don't Call Me Up,17,2,120,95,2019-10-13,95,2019-10-13
