Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,That's What Friends Are For,-,1,12,,,,
2,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,51,31,2019-10-06,23,2019-11-17
3,-,Sean Tizzle,Wasted,-,1,52,,,,
4,-,Ariana Grande,Be Alright,-,2,83,,,,
5,-,Aṣa,The Beginning,-,5,7,,,,
6,-,Rihanna,Take a Bow (Main),-,1,54,,,,
7,-,Leona Lewis,Bleeding Love,-,4,33,,,,
8,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,40,,,,
9,up,Davido & Chris Brown,Blow My Mind,36,1,61,,,,
10,-,Jason Mraz,Details In the Fabric (feat. James Morrison),-,10,4,,,,
11,-,Robbie Williams,Angels,-,2,42,,,,
12,-,Alicia Keys,No One,-,2,27,,,,
13,-,Byron Cage,Faithful to Believe,-,4,5,,,,
14,down,Lauv & Troye Sivan,i'm so tired...,9,1,8,,,,
15,-,Iyaz,Replay,-,1,70,,,,
16,-,Ed Sheeran,Galway Girl,-,2,33,,,,
17,-,Ariana Grande,7 rings,-,7,21,58,2019-10-06,51,2020-01-05
18,down,Ric Hassani,Only You,1,1,45,,,,
19,-,Pete Rock,Da Two (feat. C.L. Smooth),-,19,2,,,,
20,-,African Rhythm Messengers,Suzanna Kpango,-,2,29,,,,
21,-,Zamajobe,Magic,-,21,5,,,,
22,-,Labrinth,Jealous,-,22,9,,,,
23,-,Bruno Mars,That’s What I Like,-,10,24,,,,
24,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,29,,,,
25,down,Ed Sheeran,Shape of You,10,1,107,94,2020-01-05,94,2020-01-05
26,down,Jonas Brothers,Sucker,4,1,39,32,2019-10-06,32,2019-10-06
27,-,Bobby V,Tell Me,-,7,29,,,,
28,-,Terry Apala,Shape of You (Cover),-,1,28,,,,
29,down,Positive Force,We Got the Funk,21,4,5,,,,
30,down,Fergie,L.A.LOVE (la la) [feat. YG],6,1,23,,,,
31,-,Janet Jackson & Nelly,Call On Me,-,10,4,,,,
32,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,32,1,,,,
33,-,Madonna,Secret,-,22,8,,,,
34,-,The O'Jays,Use Ta Be My Girl,-,33,6,,,,
35,-,Anne-Marie,Perfect to Me,-,1,2,,,,
36,down,Ruben Studdard,Sorry 2004,30,1,65,,,,
37,down,Mario,Just a Friend 2002,26,16,11,,,,
38,-,Bebe Rexha,2 Souls on Fire (feat. Quavo),-,9,10,,,,
39,-,Craig David,Walking Away,-,1,68,,,,
40,-,Journey,Don't Stop Believin',-,26,2,,,,
41,-,Paul Simon,You Can Call Me Al,-,5,20,,,,
42,-,Ace of Base,All That She Wants,-,42,2,,,,
43,-,Easier Said Than Done,Shakatak,-,43,3,,,,
44,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,8,,,,
45,up,Madonna,Frozen,90,17,9,,,,
46,-,Leo Sayer,When I Need You,-,46,1,,,,
47,-,Toni Braxton,Breathe Again,-,24,5,,,,
48,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,10,,,,
49,-,Ariana Grande,"thank u, next (live)",-,5,28,,,,
50,-,Gloria Estefan,Cuts Both Ways,-,3,21,,,,
51,-,Madonna,Secret,-,51,2,,,,
52,up,Zhané,Hey Mr. D.J.,94,21,11,,,,
53,up,Michael W. Smith,Washed Away / Nothing but the Blood (Live),70,53,2,,,,
54,down,Toto,Africa,14,14,5,,,,
55,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,48,1,,,,
56,-,Tina Turner,What's Love Got To Do With It,-,10,13,,,,
57,-,Alanis Morissette,Hand In My Pocket,-,30,5,,,,
58,-,Phil Collins,One More Night,-,14,16,,,,
59,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,22,3,,,,
60,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,10,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,15,1,,,,
62,-,Terry G,Free Madness,-,54,1,,,,
63,-,Chris Rice,Untitled Hymn (Come to Jesus),-,38,2,,,,
64,-,Michael Jackson,You Rock My World (Radio Edit),-,17,11,,,,
65,-,Lauryn Hill,Everything Is Everything,-,1,30,,,,
66,up,Blaq Diamond,SummerYoMuthi,92,5,33,,,,
67,-,Elijah Oyelade,Be Revealed,-,4,30,,,,
68,-,Expose,Let Me Be the One,-,2,6,,,,
69,-,Smooth Jazz All Stars,Friends,-,25,3,,,,
70,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,5,,,,
71,-,Madonna,Frozen,-,48,3,,,,
72,down,LeAnn Rimes,How Do I Live,45,45,3,,,,
73,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,10,,,,
74,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,74,1,,,,
75,-,Tina Turner,I Don't Wanna Lose You,-,41,7,,,,
76,-,Musical Youth,Whatcha Talking 'Bout,-,26,5,,,,
77,up,Az Yet,Last Night,95,13,20,,,,
78,-,Michael Jackson,In the Closet (Single Version),-,14,7,,,,
79,-,Klymaxx,Good Love,-,21,7,,,,
80,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,8,,,,
81,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,8,,,,
82,-,Wyclef Jean,911,-,7,14,,,,
83,-,DNCE,Cake by the Ocean,-,21,8,,,,
84,-,Imagine Dragons,Believer,-,84,1,,,,
85,-,Gregory Abbott,Shake You Down (Single Version),-,3,19,,,,
86,-,Shalamar,A Night to Remember,-,86,1,,,,
87,-,Craig David,What's Your Flava? (Radio Edit),-,37,3,,,,
88,-,Burna Boy,Like to Party,-,5,30,,,,
89,-,Brymo,Dem Dey Go,-,27,6,,,,
90,-,Toni Braxton,Breathe Again,-,14,12,,,,
91,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,54,3,,,,
92,down,Lizzo,About Damn Time,64,52,4,,,,
93,-,Backstreet Boys,I'll Never Break Your Heart,-,51,4,,,,
94,-,Boney M.,Sunny,-,39,3,,,,
95,-,All-4-One,So Much In Love,-,25,7,,,,
96,-,Alex & Ladea,Miss Everything (Dear Mother),-,38,5,,,,
97,-,Mos Def,Brooklyn,-,16,25,,,,
98,-,Ifedapomola,Drug Test (Remake) (feat. Naira Marley),-,89,1,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,24,3,,,,
100,-,Lisa Stansfield,All Woman,-,51,5,,,,
