Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Chris Brown,Blow My Mind,1,1,0,,,,
2,up,Victor AD,Emoji,4,2,0,,,,
3,-,Ariana Grande & Social House,Boyfriend,-,3,0,88,2019-10-06,88,2019-10-06
4,down,Davido,Wonder Woman,2,2,0,,,,
5,-,Eskit,Ryan Seacrest,-,1,0,,,,
6,up,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],51,6,0,,,,
7,up,Little Mix,Wasabi,20,7,0,,,,
8,down,Sia,Bird Set Free,7,7,0,,,,
9,-,Bez Idakula,Go Go Go,-,7,0,,,,
10,up,Jagged Edge,Walked Outta Heaven (Radio Edit),33,5,0,,,,
11,up,Demi Lovato,Sober,36,11,0,,,,
12,up,Owl City & Carly Rae Jepsen,Good Time,24,3,0,,,,
13,up,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),89,13,0,,,,
14,down,Sam Smith,How Do You Sleep?,5,5,0,8,2019-10-06,6,2019-10-13
15,-,OBT,Baby (feat. Lady G & Echo),-,15,0,,,,
16,down,All-4-One,I Can Love You Like That (Live),9,9,0,,,,
17,-,El Sheikh Emam,Ahlan Ramadan,-,1,0,,,,
18,-,P-Square,Bring It On Instrumental (feat. Dave Scott),-,7,0,,,,
19,up,Ava Max,Sweet but Psycho,81,3,0,77,2019-10-06,77,2019-10-06
20,down,Flo Rida,"In My Mind, Part 3 (feat. Georgi Kay)",19,19,0,,,,
21,up,Gwen Stefani & Akon,The Sweet Escape,95,21,0,,,,
22,up,Shawn Mendes,If I Can't Have You,43,5,0,63,2019-10-06,63,2019-10-06
23,-,Demi Grace,Tired of You,-,23,0,,,,
24,up,Johnta Austin & Jadakiss,Turn It Up (feat. Jadakiss),34,24,0,,,,
25,up,Lizzo,Truth Hurts,54,11,0,15,2019-10-06,15,2019-10-06
26,down,Ariana Grande,the light is coming (feat. Nicki Minaj),14,7,0,,,,
27,-,Ariana Grande,no tears left to cry,-,27,0,,,,
28,-,Katy Perry,Never Really Over,-,5,0,79,2019-10-06,79,2019-10-06
29,down,Marshmello & Kane Brown,One Thing Right,28,14,0,90,2019-10-06,16,2019-11-03
30,-,Areezy,Oh Baby,-,30,0,,,,
31,up,Avril Lavigne,I'm with You,32,31,0,,,,
32,down,Avril Lavigne,Who Knows,18,18,0,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,3,0,,,,
34,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,0,,,,
35,-,Hollyn,i don't know if we can be friends,-,14,0,,,,
36,up,Zamorra,Run Away,63,18,0,,,,
37,down,Larry Gaaga,Low Instrumental (feat. Wizkid),8,8,0,,,,
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
39,down,Avril Lavigne,Too Much to Ask,11,11,0,,,,
40,up,Donnie McClurkin,I Call You Faithful (Radio Edit),46,40,0,,,,
41,down,Mokenstef,He's Mine (Remix) [feat. Grand Puba],35,35,0,,,,
42,-,Davido,FIA,-,7,0,,,,
43,-,Sabrina Carpenter,Sue Me,-,15,0,,,,
44,down,Simmy,Ngiyesaba,39,39,0,,,,
45,up,Demi Lovato,Warrior,83,21,0,,,,
46,-,D'Banj,Turn Down For What (Focus),-,25,0,,,,
47,down,Bobby V,Slow Down (Radio),27,27,0,,,,
48,up,Jowana Grand,Majo,98,17,0,,,,
49,up,Ed Sheeran & Travis Scott,Antisocial,66,26,0,,,,
50,up,Falz & Dice Ailes,Alakori,67,4,0,,,,
51,-,Ellie Goulding & Juice WRLD,Hate Me,-,24,0,69,2019-10-27,47,2019-12-15
52,up,Shakira,"Whenever, Wherever",69,26,0,33,2020-02-09,33,2020-02-09
53,down,R. Kelly,I Believe I Can Fly,16,16,0,,,,
54,down,Des'ree,You Gotta Be,10,10,0,,,,
55,down,Tyrese,How You Gonna Act Like That,48,45,0,,,,
56,-,Frank Edwards,Super Star (feat. Rico Slim),-,56,0,,,,
57,-,Simmy,Umahlalela,-,50,0,,,,
58,up,Mariah Carey,We Belong Together,85,56,0,,,,
59,-,Justin Bieber,Sorry,-,9,0,,,,
60,down,Rihanna,Diamonds,26,24,0,,,,
61,up,Alma Forrer,Conquistadors,90,53,0,,,,
62,up,Travis Mpesi,Airtel,93,1,0,,,,
63,up,Reekado Banks,Maria,97,63,0,,,,
64,up,Ice Prince,In a Fix (feat. Mr Eazi),65,12,0,,,,
65,down,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],3,3,0,,,,
66,-,Zara Larsson & Don Diablo,All the Time (Don Diablo Remix),-,66,0,,,,
67,-,Destiny's Child,Brown Eyes,-,22,0,,,,
68,down,All-4-One,Here If You're Ready,31,31,0,,,,
69,-,Madonna,Vogue,-,69,0,,,,
70,-,Bruno Mars,The Lazy Song,-,12,0,,,,
71,-,Burna Boy,Tonight,-,35,0,,,,
72,-,Burna Boy,Freedom Freestyle,-,72,0,,,,
73,up,Alicia Keys,No One,73,2,0,,,,
74,down,Maxwell,Pretty Wings,12,12,0,,,,
75,-,Monica,The First Night,-,63,0,,,,
76,-,Wizkid,Mummy Mi,-,76,0,,,,
77,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,77,0,,,,
78,-,Jason Derulo,Broke (feat. Stevie Wonder & Keith Urban),-,78,0,,,,
79,-,Elijah Oyelade,Be Revealed,-,4,0,,,,
80,-,Dj Bobbi,Have Some Fun (E Money) [feat. Mr. 2Kay],-,64,0,,,,
81,-,Charass,Eziokwu,-,22,0,,,,
82,-,Craig David,Fill Me In,-,23,0,,,,
83,-,Davido,Flora My Flawa,-,40,0,,,,
84,-,Onosz,Pour Me a Drink,-,84,0,,,,
85,-,Dotman,Iyawo,-,85,0,,,,
86,-,Shekhinah,Suited (SynX Remix) [feat. Mr Eazi],-,38,0,,,,
87,-,Jesse Desmonds,Ufedomi (My Love) [feat. Limoblaze],-,24,0,,,,
88,-,Toks Nnamani,Joy,-,77,0,,,,
89,-,ChianoSky,Diamonds and Gold (feat. Kwesta),-,43,0,,,,
90,-,Gwen Stefani,Rich Girl (feat. Eve),-,58,0,,,,
91,down,Brian Courtney Wilson,A Great Work,58,42,0,,,,
92,-,Kizz Daniel,No Do,-,22,0,,,,
93,down,Neon Glittery,Ice Mtn Mtn Mtn,61,6,0,,,,
94,-,Vanessa Mdee,"That's For Me (feat. Distruction Boyz, DJ Tira & Prince Bulo)",-,35,0,,,,
95,down,Trina Mungai & Mayonde,Shika,92,80,0,,,,
96,down,KiDi,Thunder,94,94,0,,,,
97,down,The Who,1921,64,10,0,,,,
98,down,Tamara,Scatter,6,6,0,,,,
99,-,Nino,Aje,-,99,0,,,,
100,-,Jumabee,Ajibole,-,24,0,,,,
