Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niall Horan,Mirrors,-,1,1,,,,
2,-,CeCe Winans,By the Blood (Worthy Is the Lamb),-,2,1,,,,
3,down,Glowreeyah Braimah,Miracle Worker,2,2,3,,,,
4,down,Terry Apala,Shape of You (Cover),3,1,2,,,,
5,-,Davido,1 Milli,-,2,10,,,,
6,up,Mabel,Don't Call Me Up,32,2,8,95,2019-10-13,95,2019-10-13
7,up,Lauv,I Like Me Better,48,7,4,,,,
8,-,Amy Grant,Better Than a Hallelujah,-,8,3,,,,
9,up,Narizonas,Lau bala,33,1,18,,,,
10,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,1,3,,,,
11,up,Jon Secada,Just Another Day,96,2,5,,,,
12,-,Byron Cage,Faithful to Believe,-,4,3,,,,
13,up,Dua Lipa,New Rules,36,3,9,,,,
14,up,Camila Cabello,Havana (feat. Young Thug),92,14,8,,,,
15,-,Alan Walker & Ava Max,"Alone, Pt. II",-,15,1,,,,
16,up,Maxwell,Matrimony: Maybe You,79,16,3,,,,
17,up,Ariana Grande,7 rings,40,7,5,58,2019-10-06,51,2020-01-05
18,up,Yemi Alade,Shekere (feat. Angélique Kidjo),22,3,4,,,,
19,-,Ed Sheeran,Galway Girl,-,2,5,,,,
20,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),62,3,11,,,,
21,-,Jade,5-4-3-2 (Yo! Time Is Up),-,17,2,,,,
22,-,Bob Baldwin,What Is New Urban Jazz,-,22,1,,,,
23,-,Ebenezer Obey,Chief Muraino,-,5,7,,,,
24,up,Ed Sheeran,New Man,99,7,5,,,,
25,-,Sia,Cheap Thrills,-,15,4,,,,
26,-,Ali Gatie,What If I Told You That I Love You,-,26,1,48,2020-02-02,48,2020-02-02
27,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),80,4,11,,,,
28,up,Michael Bublé,Kissing a Fool,57,28,2,,,,
29,down,Davido & Chris Brown,Blow My Mind,10,1,15,,,,
30,-,5 Seconds of Summer,Old Me,-,30,1,,,,
31,-,Ava Max,Sweet but Psycho,-,3,5,77,2019-10-06,77,2019-10-06
32,-,Jonas Brothers,Sucker,-,1,4,32,2019-10-06,32,2019-10-06
33,down,Ed Sheeran,Shape of You,8,1,10,94,2020-01-05,94,2020-01-05
34,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,1,,,,
35,-,Billie Eilish,bad guy,-,9,9,5,2019-10-06,5,2019-10-06
36,down,Taylor Swift,The Man,20,5,4,72,2020-03-08,72,2020-03-08
37,-,Ace of Base,The Sign,-,11,3,,,,
38,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,13,,,,
39,-,Shawn Mendes,Treat You Better (Live),-,4,5,,,,
40,up,Burna Boy,Run My Race,64,35,3,,,,
41,-,Zamajobe,Magic,-,21,2,,,,
42,-,Miley Cyrus,Party In the U.S.A.,-,42,1,,,,
43,down,Bebe Rexha,2 Souls on Fire (feat. Quavo),9,9,6,,,,
44,down,Neon Glittery,Ice Mtn Mtn Mtn,6,6,10,,,,
45,down,Rackwell,Okay,21,16,5,,,,
46,down,Adekunle Gold,Before You Wake Up,28,5,12,,,,
47,-,Sean Paul,Get Busy,-,5,2,,,,
48,-,No Doubt,Underneath It All (feat. Lady Saw),-,48,1,,,,
49,down,Harry Styles,Adore You,7,7,7,24,2019-12-08,6,2020-04-19
50,-,Toni Braxton,Seven Whole Days,-,21,2,,,,
51,-,Backstreet Boys,I'll Never Break Your Heart,-,51,2,,,,
52,-,Prince & The Revolution,Raspberry Beret,-,52,1,,,,
53,down,Zamajobe,Fly,17,17,2,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,6,,,,
55,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,55,1,,,,
56,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,56,1,,,,
57,down,Olakira,Aya Mi (My Love),29,11,5,,,,
58,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,6,,,,
59,down,Rita Ora,Let You Love Me,58,7,7,,,,
60,down,Michael Jackson,One More Chance,35,1,3,,,,
61,-,Jess Glynne,Thursday,-,7,1,,,,
62,-,Bee Gees,How Deep Is Your Love,-,20,2,,,,
63,-,Katy Perry,Never Really Over,-,5,6,79,2019-10-06,79,2019-10-06
64,-,Inda Arie,Video,-,2,1,,,,
65,-,Toni Braxton,Love Shoulda Brought You Home,-,52,1,,,,
66,-,Ritesh Yadav,Mor Daura Mein Daura,-,2,13,,,,
67,-,Karaoke Pro,I Don't Wanna Live Forever (Originally Performed by Zayn & Taylor Swift) [Instrumental Version],-,38,6,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,68,2,,,,
69,-,Tiwa Savage,49-99,-,1,9,,,,
70,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,3,,,,
71,-,Eskit,Ryan Seacrest,-,1,12,,,,
72,-,Wizkid,Love My Baby,-,10,1,,,,
73,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,27,1,,,,
74,-,ABBA,Take a Chance On Me,-,14,1,,,,
75,-,Lisa Stansfield,All Woman,-,51,2,,,,
76,-,Justin Bieber,Love Yourself,-,18,3,,,,
77,-,Jagged Edge,Where the Party At,-,34,2,,,,
78,-,Michael Jackson,Will You Be There (Single Version),-,1,4,,,,
79,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,48,2,,,,
80,-,5 Seconds of Summer,Youngblood,-,45,2,,,,
81,-,Céline Dion,At Seventeen,-,30,4,,,,
82,-,Natalie Cole,Miss You Like Crazy,-,16,4,,,,
83,-,Anita Baker,Rhythm of Love,-,33,2,,,,
84,-,Michael Jackson,Give In to Me,-,44,1,,,,
85,-,P-Square,No One Like U,-,5,1,,,,
86,-,Destiny's Child,Emotion,-,14,1,,,,
87,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,4,,,,
88,-,Michael Jackson,Beat It (Single Version),-,28,2,,,,
89,up,Yemi Alade,Lai Lai,93,69,2,,,,
90,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,13,4,,,,
91,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,11,,,,
92,-,Dionne Warwick,That's What Friends Are For,-,1,1,,,,
93,-,Yvonne Chaka Chaka,Thank You Mr. DJ,-,37,1,,,,
94,-,Prince,When Doves Cry (Edit),-,17,1,,,,
95,-,Justin Bieber,Sorry,-,9,3,,,,
96,down,Zara Larsson,Don't Worry Bout Me,16,4,2,,,,
97,-,Toto,Africa (Single Version),-,25,3,,,,
98,-,バックストリート・ボーイズ,All I Have to Give,-,5,1,,,,
99,down,Labrinth,Jealous,84,22,4,,,,
100,-,TLC,No Scrubs (Radio Version),-,38,1,,,,
