Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,14,1,5,75,2021-02-28,71,2021-03-07
2,-,Grace,You Don't Own Me (feat. G-Eazy),-,2,4,,,,
3,up,Ed Sheeran,Shape of You,23,1,98,94,2020-01-05,94,2020-01-05
4,-,Preye,Ebezina,-,4,3,,,,
5,-,The Lively Stones,Shout Hallelo,-,5,2,,,,
6,-,Rihanna,Stay (feat. Mikky Ekko),-,6,32,,,,
7,-,Sean Tizzle,Wasted,-,1,45,,,,
8,-,Lola Rae,One Time (feat. RDX & Patoranking) [Remix / Raw],-,8,3,,,,
9,-,Falz & Dice Ailes,Alakori,-,4,18,,,,
10,-,Adele,Rolling In the Deep,-,2,39,,,,
11,-,Fergie,L.A.LOVE (la la) [feat. YG],-,1,15,,,,
12,-,Peruzzi,Majesty,-,12,27,,,,
13,-,George Michael,Father Figure (2010 Remastered Version),-,1,49,,,,
14,-,MC Galaxy,Ohaa,-,14,3,,,,
15,-,Ariana Grande,Be Alright,-,2,77,,,,
16,up,Janet Jackson,That's the Way Love Goes,71,11,28,,,,
17,-,Fantasia,When I See U,-,5,15,,,,
18,down,No Mandate,We Have No Mandate,13,1,66,,,,
19,-,Nas,I Can,-,19,8,,,,
20,-,OneRepublic,Counting Stars,-,20,6,,,,
21,-,Victoria Kimani,Show,-,21,3,,,,
22,-,Toto,Africa,-,14,2,,,,
23,up,Davido,FIA,26,7,19,,,,
24,-,Christina Aguilera,Beautiful,-,3,21,,,,
25,up,Kiss Daniel,Sofa,63,25,4,,,,
26,-,Charlie Puth,Light Switch,-,6,6,,,,
27,-,Maroon 5,What Lovers Do (feat. SZA),-,27,7,,,,
28,-,Ariana Grande,"thank u, next (live)",-,5,27,,,,
29,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,3,3,,,,
30,-,Heatwave,Always and Forever,-,23,4,,,,
31,up,Davido,D & G (feat. Summer Walker),31,9,48,,,,
32,-,For All Seasons,Every Good Thing (Neon Feather Remix),-,32,2,,,,
33,-,Joe,The Love Scene,-,14,17,,,,
34,-,Cobhams Asuquo,Starlight,-,1,56,,,,
35,up,Gayle,abcdefu,36,2,13,,,,
36,down,Answer Hymn,"Oh Lord, Our God",32,8,12,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,1,34,,,,
38,-,Aṣa,Mayana,-,7,8,,,,
39,down,Moritz Jahn & Frische Luft,A Lion's Heart,33,33,5,,,,
40,-,Christina Aguilera,Fighter,-,39,4,,,,
41,down,Wande Coal,The Kick (feat. Don Jazzy),18,18,3,,,,
42,-,Alex & Ladea,Miss Everything (Dear Mother),-,38,2,,,,
43,down,Dido,White Flag,22,3,44,,,,
44,-,Daniel Abioye,Hooked,-,2,10,,,,
45,-,Wayne,Vacancy (feat. Oxlade),-,15,1,,,,
46,-,Niniola,Jigi Jigi,-,46,2,,,,
47,-,Kleeer,Intimate Connection,-,19,2,,,,
48,-,Céline Dion,Miles to Go (Before I Sleep),-,2,21,,,,
49,-,The Worship Crew,Shine Jesus Shine,-,7,2,,,,
50,-,Julie London,I've Got You Under My Skin (feat. Bud Shank Quintet),-,29,5,,,,
51,-,Brymo,Rara Rira,-,41,4,,,,
52,-,UB40,Many Rivers to Cross (Remastered),-,17,8,,,,
53,-,P-Square,Miss U Die,-,53,1,,,,
54,-,Davido,If,-,4,60,,,,
55,-,Odunsi (The Engine),In the Morning,-,22,1,,,,
56,-,Bruno Mars,That’s What I Like,-,10,21,,,,
57,-,L.A.X,Ginger (feat. Wizkid),-,17,4,,,,
58,-,Matthew West,Mended,-,10,9,,,,
59,-,Full Force,"Alice, I Want You Just For Me!",-,30,4,,,,
60,down,Steve Winwood,Higher Love,21,19,10,,,,
61,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,3,13,,,,
62,-,Don Moen,Here We Are,-,44,2,,,,
63,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,15,,,,
64,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,20,,,,
65,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,9,,,,
66,-,Ed Sheeran,Perfect,-,8,44,73,2019-10-06,58,2019-10-20
67,-,UB40,Cherry Oh Baby (Remastered),-,45,1,,,,
68,-,Alpha P,More,-,36,2,,,,
69,-,Teni,INJURE ME,-,16,6,,,,
70,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,8,9,,,,
71,-,Sia,Cheap Thrills,-,15,12,,,,
72,-,Hot Chocolate,You Sexy Thing,-,17,7,,,,
73,down,After 7,In the Heat of the Moment,51,11,17,,,,
74,down,Nelly,The Fix (feat. Jeremih),41,1,33,,,,
75,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,10,,,,
76,-,Elijah Oyelade,Be Revealed,-,4,26,,,,
77,-,Craig David,Rise & Fall (feat. Sting),-,2,54,,,,
78,-,Justin Timberlake,LoveStoned / I Think She Knows Interlude,-,69,4,,,,
79,down,Usher,U Got It Bad,45,12,23,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,23,17,,,,
81,-,Evih,Artificial,-,81,1,,,,
82,-,Craig David,Walking Away,-,1,63,,,,
83,-,Leona Lewis,Bleeding Love,-,4,31,,,,
84,-,OutKast,Hey Ya!,-,84,1,,,,
85,-,Mantronix,Got to Have Your Love,-,85,1,,,,
86,down,Brenda Russell,Piano In the Dark (Reissued),58,3,29,,,,
87,-,Davido,Like Dat,-,2,3,,,,
88,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,83,3,,,,
89,down,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],27,1,3,,,,
90,-,Justin Timberlake,Cry Me a River,-,3,32,,,,
91,down,Kygo & Selena Gomez,It Ain't Me,40,3,18,,,,
92,-,Bruno Mars,When I Was Your Man,-,2,55,,,,
93,down,P-Square,No One Like U,30,5,6,,,,
94,-,James Blunt,High,-,10,17,,,,
95,-,Céline Dion,Because You Loved Me,-,95,1,,,,
96,-,3T,Anything,-,13,3,,,,
97,-,Ahmed Diraa,Al Madad Min Eindi Allah,-,97,1,,,,
98,down,Adekunle Gold,Mercy,6,4,7,,,,
99,-,Adele,I Drink Wine,-,5,5,,,,
100,-,Rihanna,Unfaithful,-,22,8,,,,
