Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,93,,,,
2,up,Al Sudais & Al Shuraim,Sourat Maryam,18,1,68,,,,
3,down,3Youth,Fasting and Prayer,2,1,12,,,,
4,up,Elijah Oyelade,Be Revealed,12,4,49,,,,
5,up,Zoe,Ocean Days,61,5,3,,,,
6,-,Sean Tizzle,Wasted,-,1,56,,,,
7,down,Mabel,Don't Call Me Up,4,2,61,95,2019-10-13,95,2019-10-13
8,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),6,3,28,,,,
9,-,Robbie Williams,Millennium (Radio Edit),-,2,24,,,,
10,up,Ellie Goulding,Sixteen,45,2,26,,,,
11,-,Alicia Keys,No One,-,2,41,,,,
12,up,Freke Umoh,Altar,25,1,25,,,,
13,up,Zara Larsson,Don't Worry Bout Me,86,4,23,,,,
14,-,Jordin Sparks & Chris Brown,No Air,-,1,72,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),55,6,42,,,,
16,-,Gateway,Something Good (Live),-,16,3,,,,
17,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,17,3,,,,
18,up,Ariana Grande,7 rings,84,7,32,58,2019-10-06,51,2020-01-05
19,up,Beyoncé,Drunk in Love (feat. Jay Z),26,1,27,,,,
20,down,Jonas Brothers,Sucker,3,1,67,32,2019-10-06,32,2019-10-06
21,down,Lauv & Troye Sivan,i'm so tired...,5,1,35,,,,
22,-,Mark Morrison,Return of the Mack,-,20,20,,,,
23,-,UB40,Many Rivers to Cross (Remastered),-,17,11,,,,
24,-,The Mamas & The Papas,I Call Your Name (With John Phillips Intro),-,18,3,,,,
25,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,25,,,,
26,-,Fernando Ortega,I Need Thee Every Hour,-,17,7,,,,
27,-,Joeboy,Body & Soul,-,18,1,,,,
28,-,Phil Collins,One More Night,-,14,21,,,,
29,up,George Michael,Father Figure (2010 Remastered Version),42,1,77,,,,
30,up,Anne-Marie,Perfect to Me,47,1,21,,,,
31,-,Craig David,Walking Away,-,1,82,,,,
32,up,Janet Jackson,That's the Way Love Goes,34,11,36,,,,
33,down,Fergie,L.A.LOVE (la la) [feat. YG],9,1,44,,,,
34,-,Michael Bolton,When I'm Back On My Feet Again,-,23,10,,,,
35,-,ABBA,"Knowing Me, Knowing You",-,4,28,,,,
36,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,19,,,,
37,-,Tope Alabi,Agbelebu,-,17,7,,,,
38,-,Milli Vanilli,Girl I'm Gonna Miss You,-,8,13,,,,
39,-,Robbie Williams,Angels,-,2,57,,,,
40,down,Omarion,Ice Box,32,14,28,,,,
41,down,Tiwa Savage,Wanted,38,1,53,,,,
42,down,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),21,11,6,,,,
43,-,Sananda Maitreya,Sign Your Name (Remastered),-,43,1,,,,
44,-,Des'ree,Life (Single Version),-,28,5,,,,
45,-,Brenda Russell,Piano In the Dark (Reissued),-,3,49,,,,
46,-,Davido & Chris Brown,Blow My Mind,-,1,70,,,,
47,-,Ariana Grande,"thank u, next (live)",-,5,38,,,,
48,-,Alanis Morissette,Hand In My Pocket,-,30,6,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,16,7,,,,
50,-,Lisa Stansfield,All Around the World,-,9,30,,,,
51,-,Usher,U Got It Bad,-,12,39,,,,
52,-,Jess Glynne,No One (Acoustic),-,1,12,,,,
53,-,Justin Timberlake,Rock Your Body,-,6,9,,,,
54,-,Blue,Breathe Easy,-,21,6,,,,
55,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),23,20,3,,,,
56,down,Craig David,Rise & Fall (feat. Sting),37,2,69,,,,
57,-,Brandy & Monica,The Boy Is Mine,-,10,25,,,,
58,-,Cobhams Asuquo,Starlight,-,1,76,,,,
59,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,59,2,,,,
60,-,Dionne Warwick,That's What Friends Are For,-,1,19,,,,
61,-,Michael Jackson,Rock With You (Single Version),-,9,13,,,,
62,down,Iyaz,Replay,19,1,87,,,,
63,-,Katie Melua,If You Were a Sailboat,-,13,18,,,,
64,down,Cobhams Asuquo,We Plenti (feat. Simi),52,2,43,,,,
65,down,Martin Jensen & James Arthur,Nobody,39,2,23,,,,
66,-,Anita Baker,Good Enough,-,2,52,,,,
67,-,Smooth Jazz All Stars,There It Is,-,8,14,,,,
68,up,Enrique Iglesias,Rhythm Divine,94,6,28,,,,
69,down,Brymo,Good Morning,15,5,37,,,,
70,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,34,,,,
71,-,George McCrae,Rock Your Baby,-,71,1,,,,
72,-,Amerie,1 Thing,-,2,5,,,,
73,-,Sam Feldt & Cate Downey,Enough To Drink,-,73,1,,,,
74,-,Michael Bublé,Home,-,46,2,,,,
75,-,TLC,No Scrubs (Radio Version),-,38,5,,,,
76,-,Bruno Mars,When I Was Your Man,-,2,71,,,,
77,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,13,,,,
78,down,Dua Lipa,New Rules,28,3,39,,,,
79,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,5,,,,
80,-,Az Yet,Last Night,-,13,26,,,,
81,-,India.Arie,Strength Courage & Wisdom,-,12,26,,,,
82,-,Mariah Carey,Dreamlover,-,10,15,,,,
83,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,20,,,,
84,-,After 7,In the Heat of the Moment,-,11,23,,,,
85,-,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),-,65,2,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,41,,,,
87,down,Lisa Stansfield,All Woman,66,2,30,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,16,2,62,31,2019-10-06,23,2019-11-17
89,down,Leona Lewis,Bleeding Love (Radio Edit),68,8,36,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,21,,,,
91,-,Inda Arie,Video,-,2,25,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,2,51,,,,
93,down,James Arthur,Naked,36,7,11,,,,
94,-,Justin Timberlake,Señorita,-,28,14,,,,
95,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,3,,,,
96,-,Aṣa,The One That Never Comes,-,2,80,,,,
97,-,Jess Glynne,No One (Jonas Blue Remix),-,13,3,,,,
98,-,Five Star,Let Me Be the One,-,14,23,,,,
99,-,Shalamar,The Second Time Around,-,39,6,,,,
100,-,Phil Collins,Against All Odds (Live),-,83,3,,,,
