Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fergie,L.A.LOVE (la la) [feat. YG],17,1,18,,,,
2,-,Expose,Let Me Be the One,-,2,5,,,,
3,-,Babyface,Whip Appeal,-,3,1,,,,
4,-,Dido,Thank You,-,2,39,,,,
5,up,Cassius Clay & Muhammad Ali,I Am the Greatest,28,1,22,,,,
6,up,Davido,Fall,22,3,59,,,,
7,-,Brymo,"Black Man, Black Woman",-,7,2,,,,
8,-,"Calvin Harris, Sam Smith",Promises,-,2,2,,,,
9,-,Daniel Abioye,Hooked,-,2,11,,,,
10,up,Bruno Mars,Just the Way You Are,46,2,57,,,,
11,-,James Arthur,Naked,-,7,6,,,,
12,up,Alessia Cara,Scars to Your Beautiful,37,3,49,,,,
13,-,The Temptations,Romance Without Finance,-,11,1,,,,
14,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,14,,,,
15,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,8,,,,
16,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,8,15,,,,
17,up,L.A.X,Ginger (feat. Wizkid),87,17,7,,,,
18,down,Adele,Rolling In the Deep,13,2,42,,,,
19,-,Sarz,Beat of Life (feat. Wizkid),-,13,10,,,,
20,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,6,,,,
21,up,Kenny Lewis & One Voice,Hero (feat. Keith Lewis),27,6,8,,,,
22,-,Odunsi (The Engine),In the Morning,-,22,2,,,,
23,-,Omarion,Ice Box,-,23,3,,,,
24,up,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],81,8,11,,,,
25,-,Madonna,Take a Bow,-,25,8,,,,
26,up,Boy Spyce,Nobody,43,26,2,,,,
27,up,Sean Tizzle,Wasted,78,1,47,,,,
28,up,Wayne,Vacancy (feat. Oxlade),57,15,3,,,,
29,up,Davido,If,66,4,63,,,,
30,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,15,,,,
31,down,Victoria Kimani,Show,29,21,6,,,,
32,-,Casting Crowns,The Word Is Alive,-,9,5,,,,
33,-,Dido,White Flag,-,3,45,,,,
34,-,Beyoncé,Daddy Lessons (feat. Dixie Chicks),-,34,2,,,,
35,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],12,12,12,,,,
36,-,Mariah Carey,Emotions,-,36,1,,,,
37,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,15,,,,
38,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",42,3,56,,,,
39,down,Glass Animals,Heat Waves,33,1,9,75,2021-02-28,71,2021-03-07
40,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,75,,,,
41,down,James Arthur & Anne-Marie,Rewrite the Stars,35,2,4,,,,
42,-,Michael Bublé,You're Nobody Till Somebody Loves You,-,42,1,,,,
43,up,Davido & Chris Brown,Blow My Mind,91,1,56,,,,
44,-,Dr. Alban,It's My Life (Radio Edit),-,5,9,,,,
45,-,Jess Glynne,Thursday,-,7,8,,,,
46,up,Brymo,Dem Dey Go,76,27,3,,,,
47,-,Olivia Rodrigo,good 4 u,-,47,1,,,,
48,-,Toni Braxton,Breathe Again (Radio Edit),-,16,11,,,,
49,-,Nelly,The Fix (feat. Jeremih),-,1,35,,,,
50,-,Wizkid,Scatter the Floor,-,35,6,,,,
51,up,Davido,FIA,98,7,23,,,,
52,up,Vybez,Let Me Know (feat. REXPAPI),62,34,5,,,,
53,-,Ruben Studdard,Sorry 2004,-,1,62,,,,
54,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,5,,,,
55,-,Dionne Warwick,That's What Friends Are For,-,1,11,,,,
56,-,Ellie Goulding,Sixteen,-,2,5,,,,
57,-,GAYLE,abcdefu (demo),-,52,3,,,,
58,-,George Michael,Father Figure (2010 Remastered Version),-,1,51,,,,
59,-,Michael Bublé,At This Moment,-,54,2,,,,
60,-,Pebbles,Stay With Me,-,2,7,,,,
61,-,Flash,Balanciego,-,6,19,,,,
62,up,Gayle,abcdefu,86,2,17,,,,
63,up,Davido,1 Milli,89,2,34,,,,
64,up,Muhammad Al Munjid,دروس وعبر من سيرة ابن عمر,72,36,5,,,,
65,-,Eternal,Save Our Love (7'' Mix),-,18,2,,,,
66,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,18,,,,
67,-,Moritz Jahn & Frische Luft,A Lion's Heart,-,33,7,,,,
68,down,Dammy Krane,Ijgb,59,31,7,,,,
69,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,56,2,,,,
70,-,Ruff Endz,No More,-,13,5,,,,
71,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,17,,,,
72,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,16,,,,
73,-,Gregory Abbott,Shake You Down (Single Version),-,3,17,,,,
74,-,Fine Young Cannibals,She Drives Me Crazy,-,23,19,,,,
75,down,Falz & Dice Ailes,Alakori,47,4,20,,,,
76,-,All-4-One,I Swear,-,76,3,,,,
77,-,Az Yet,Last Night,-,13,17,,,,
78,-,Enrique Iglesias,Rhythm Divine,-,6,18,,,,
79,-,Davido,Like Dat,-,2,4,,,,
80,down,Harmonize,Teacher,45,7,3,,,,
81,down,Craig David,Walking Away,8,1,66,,,,
82,-,Brandy,Afrodisiac,-,38,1,,,,
83,-,Rihanna,Only Girl (In the World),-,26,3,,,,
84,-,Bera,Fire to the Sun (feat. Patoranking),-,6,2,,,,
85,down,Mos Def,Brooklyn,84,16,24,,,,
86,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,3,30,,,,
87,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,3,16,,,,
88,-,Lost Frequencies & Calum Scott,Where Are You Now,-,88,1,,,,
89,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,8,,,,
90,down,Davido,Intro,88,47,5,,,,
91,-,Blaq Diamond,SummerYoMuthi,-,5,29,,,,
92,down,Tiësto & Ava Max,The Motto,70,61,4,,,,
93,-,Billy Paul,Me and Mrs. Jones,-,33,6,,,,
94,down,سلمان العودة,الإسلام قدر الله تعالى في الجزيرة,69,2,3,,,,
95,-,Janet Jackson,That's the Way Love Goes,-,11,30,,,,
96,-,Bracket,Yori Yori,-,16,18,,,,
97,-,Lisa Stansfield,All Woman,-,2,17,,,,
98,-,The Gap Band,Oops Upside Your Head (Album Edit),-,44,1,,,,
99,-,Outkast,Ms. Jackson,-,47,1,,,,
100,down,MC Galaxy,Ohaa,77,14,6,,,,
