Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,83,,,,
2,up,George Benson,You Are the Love of My Life,76,2,40,,,,
3,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,30,,,,
4,-,ABBA,"Knowing Me, Knowing You",-,4,25,,,,
5,up,Ava Max,Sweet but Psycho,30,3,24,77,2019-10-06,77,2019-10-06
6,-,Jess Glynne,No One,-,2,11,,,,
7,-,Lisa Stansfield,All Woman,-,2,23,,,,
8,-,Davido,Fall,-,3,71,,,,
9,-,Ellie Goulding,Sixteen,-,2,16,,,,
10,-,Anne-Marie,Perfect to Me,-,1,8,,,,
11,up,Jordin Sparks & Chris Brown,No Air,79,1,66,,,,
12,up,Robbie Williams,Angels (2004 - Remaster),46,12,6,,,,
13,up,Ariana Grande,7 rings,21,7,26,58,2019-10-06,51,2020-01-05
14,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",4,3,70,,,,
15,-,Sonnie Badu,Africa Medley,-,10,10,,,,
16,up,Omarion,Ice Box,44,14,24,,,,
17,-,Michael Jackson,One More Chance,-,1,57,,,,
18,-,Brymo,Something Good Is Happening,-,2,48,,,,
19,up,Ryan Cabrera,True,58,2,10,,,,
20,-,Ariana Grande,"thank u, next (live)",-,5,33,,,,
21,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,28,,,,
22,-,Jess Glynne,No One (Jonas Blue Remix),-,13,2,,,,
23,-,Christina Aguilera,Beautiful,-,3,22,,,,
24,up,Jess Glynne,Thursday,36,7,18,,,,
25,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,37,,,,
26,-,Alicia Keys,No One,-,2,36,,,,
27,up,George Michael,Father Figure (2010 Remastered Version),60,1,66,,,,
28,-,Debby,I Thank God,-,7,10,,,,
29,-,Craig David,Fill Me In,-,23,6,,,,
30,down,Adele,Rolling In the Deep,24,2,48,,,,
31,up,Michael Jackson,I Can't Help It,91,6,22,,,,
32,down,Darwin Hobbs,Glorify Him,22,12,8,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,73,22,3,,,,
34,-,Madonna,Take a Bow,-,25,11,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,45,2,54,31,2019-10-06,23,2019-11-17
36,down,Macy Gray,I Try,16,2,20,,,,
37,-,Yvonne Chaka Chaka,Thank You Mr. DJ,-,37,6,,,,
38,-,Adekunle Gold,Mercy,-,4,18,,,,
39,-,Cobhams Asuquo,Starlight,-,1,66,,,,
40,-,Tiwa Savage,Attention,-,5,29,,,,
41,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,5,,,,
42,-,India.Arie,Brown Skin,-,8,20,,,,
43,-,Nas,I Can,-,19,11,,,,
44,down,Unfolding,Faith,38,38,4,,,,
45,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,14,,,,
46,-,Luther Vandross,Here and Now,-,29,2,,,,
47,down,Brenda Russell,Piano In the Dark (Reissued),31,3,39,,,,
48,-,Jade,Every Day of the Week,-,14,8,,,,
49,-,Dua Lipa,New Rules,-,3,35,,,,
50,-,Bruno Mars,When I Was Your Man,-,2,64,,,,
51,-,James Blunt,Goodbye My Lover,-,5,21,,,,
52,up,Asa,ファイアー・オン・ザ・マウンテン,78,2,34,,,,
53,-,Seal,Kiss from a Rose,-,38,4,,,,
54,up,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",75,4,20,,,,
55,-,Michael Bolton,Soul of My Soul,-,14,15,,,,
56,-,After 7,Can't Stop,-,8,5,,,,
57,up,Michael Bolton,How Am I Supposed to Live Without You,82,23,20,,,,
58,down,Jonas Brothers,Sucker,14,1,52,32,2019-10-06,32,2019-10-06
59,-,Ycee & Nanpa Básico,Intentionally (Remix),-,16,7,,,,
60,-,Westlife,I Have a Dream (Remix),-,60,3,,,,
61,-,Tina Turner,Let's Stay Together (Single Version),-,35,5,,,,
62,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,10,,,,
63,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,63,1,,,,
64,down,Lauv & Troye Sivan,i'm so tired...,55,1,21,,,,
65,-,Usher,Burn (Radio Mix),-,8,17,,,,
66,-,Anne-Marie x Aitch,Psycho,-,8,1,,,,
67,-,Usher,U Got It Bad,-,12,30,,,,
68,-,Jon Secada,Just Another Day,-,2,41,,,,
69,-,Backstreet Boys,Quit Playing Games (With My Heart),-,10,9,,,,
70,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,62,5,,,,
71,-,Magixx,Shaye,-,5,3,,,,
72,-,Sean Paul,Temperature,-,46,4,,,,
73,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,9,,,,
74,-,Davina,So Good,-,19,11,,,,
75,-,Prince,When Doves Cry (Edit),-,17,9,,,,
76,-,Shaydee,Make Sense (feat. Wizkid),-,11,4,,,,
77,up,Tiwa Savage,49-99,86,1,105,,,,
78,-,Prince & The Revolution,Raspberry Beret,-,52,3,,,,
79,-,Full Force,"Alice, I Want You Just for Me!",-,20,12,,,,
80,down,Freke Umoh,Altar,59,1,10,,,,
81,-,Freddie Jackson,Have You Ever Loved Somebody,-,56,4,,,,
82,-,Harmonize,Teacher,-,7,15,,,,
83,up,BNXN fka Buju,In My Mind - A COLORS SHOW,97,28,3,,,,
84,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,22,4,86,2019-11-03,86,2019-11-03
85,-,Tina Turner,I Don't Wanna Lose You,-,41,9,,,,
86,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,6,,,,
87,-,Teni,SugarMummy,-,22,4,,,,
88,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,7,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,11,88,2020-03-22,66,2020-03-29
90,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,84,3,,,,
91,-,Mark Morrison,Return of the Mack,-,20,17,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,53,1,,,,
93,-,Chimano,Friday Feeling,-,10,10,,,,
94,-,Ricky Martin,She Bangs (English Version),-,30,14,,,,
95,down,Toni Braxton,You're Makin' Me High,27,27,4,,,,
96,down,India.Arie,Strength Courage & Wisdom,17,12,23,,,,
97,-,Alex & Ladea,Miss Everything (Dear Mother),-,38,11,,,,
98,-,After 7,One Night,-,37,5,,,,
99,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],92,9,5,,,,
100,-,Glass Animals,Heat Waves,-,1,12,75,2021-02-28,71,2021-03-07
