Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),4,1,4,,,,
2,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,5,52,2019-12-15,22,2020-02-02
3,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,11,,,,
4,-,Terry G,Baby Don't Go,-,4,2,,,,
5,up,Odetta,He's Got the Whole World,61,5,4,,,,
6,up,One Direction,Drag Me Down,32,6,7,,,,
7,up,Priem,Someone's Knocking,62,6,5,,,,
8,up,Ed Sheeran,Shape of You,83,1,7,94,2020-01-05,94,2020-01-05
9,up,Ada,I'm a Miracle,29,8,4,,,,
10,up,Maroon 5,Memories,18,2,7,36,2019-10-06,2,2019-11-17
11,down,Billie Eilish,bad guy,9,9,6,5,2019-10-06,5,2019-10-06
12,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),24,3,7,,,,
13,down,African Rhythm Messengers,Suzanna Kpango,11,2,2,,,,
14,up,Ed Sheeran,Galway Girl,17,2,3,,,,
15,-,Christina Aguilera,Beautiful,-,3,1,,,,
16,up,Sean Tizzle,Pempe,51,16,3,,,,
17,down,Ada,Cheta,2,2,4,,,,
18,-,Fifth Harmony,Down (feat. Gucci Mane),-,4,2,,,,
19,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,2,,,,
20,-,Ellie Goulding,Army,-,3,1,,,,
21,down,Narizonas,Lau bala,13,1,14,,,,
22,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,9,,,,
23,up,El Sheikh Emam,Ahlan Ramadan,88,1,9,,,,
24,down,Camila Cabello,Havana (feat. Young Thug),14,14,4,,,,
25,-,Ritesh Yadav,Mor Daura Mein Daura,-,2,11,,,,
26,-,Maxwell,Fortunate,-,13,1,,,,
27,-,Rihanna,Work (feat. Drake),-,18,3,,,,
28,down,Ariana Grande,7 rings,26,7,2,58,2019-10-06,51,2020-01-05
29,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",70,8,7,,,,
30,down,Dua Lipa & BLACKPINK,Kiss and Make Up,27,13,2,,,,
31,-,Michael Jackson,Will You Be There (Single Version),-,1,3,,,,
32,down,Davido & Chris Brown,Blow My Mind,7,1,11,,,,
33,-,Anita Baker,Rhythm of Love,-,33,1,,,,
34,-,Davido,Pere (feat. Rae Sremmurd & Young Thug),-,34,3,,,,
35,-,Simplicity Praise,"Praise Him, Praise Him",-,35,1,,,,
36,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),28,4,7,,,,
37,down,Victor AD,Emoji,15,2,5,,,,
38,-,Michael Learns to Rock,The Actor ('99 Remix) [2002 Remaster],-,38,1,,,,
39,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,17,1,,,,
40,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,40,1,,,,
41,-,Ace of Base,The Sign,-,11,1,,,,
42,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,1,,,,
43,-,Kari Jobe,I Am Not Alone (Live),-,43,2,,,,
44,down,Shawn Mendes,Treat You Better (Live),20,4,3,,,,
45,-,Zamajobe,Magic,-,21,1,,,,
46,-,George Benson,Nothing's Gonna Change My Love for You,-,20,1,,,,
47,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,1,,,,
48,up,Tiwa Savage,Stand as One (feat. General Pype),54,16,3,,,,
49,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,38,1,,,,
50,down,Katy Perry,Never Really Over,31,5,4,79,2019-10-06,79,2019-10-06
51,-,3Youth,Fasting and Prayer,-,1,1,,,,
52,-,Anne-Marie,2002,-,15,1,,,,
53,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,53,1,,,,
54,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,37,1,,,,
55,-,Whitney Houston,Jesus Loves Me / He's Got the Whole World in His Hands (Live from The Bodyguard Tour),-,24,2,,,,
56,up,ZAYN,Dusk Till Dawn (feat. Sia),59,20,4,,,,
57,-,Davido,Animashaun (feat. Yonda),-,39,2,,,,
58,down,Smokie Norful,Justified,5,5,5,,,,
59,-,Mark Morrison,Return of the Mack,-,20,1,,,,
60,-,Bebe Rexha,2 Souls on Fire (feat. Quavo),-,9,2,,,,
61,down,Adekunle Gold,Before You Wake Up,30,5,8,,,,
62,down,Mabel,Don't Call Me Up,39,2,5,95,2019-10-13,95,2019-10-13
63,down,Dua Lipa,New Rules,38,3,5,,,,
64,-,Michael Franks,Never Say Die,-,35,1,,,,
65,up,Bruno Mars,24K Magic,74,25,4,,,,
66,down,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],35,25,5,,,,
67,-,Davido,1 Milli,-,2,7,,,,
68,down,Cobhams Asuquo,One Hit,46,43,3,,,,
69,-,5 Seconds of Summer,No Roots (Live from BBC Radio 1's Live Lounge),-,12,1,,,,
70,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),37,12,3,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,69,2,,,,
72,down,Rita Ora,Let You Love Me,60,7,4,,,,
73,-,"Nat ""King"" Cole",Let There Be Love,-,73,2,,,,
74,-,DNCE,Cake by the Ocean,-,21,4,,,,
75,-,Sean Paul,Temperature,-,46,1,,,,
76,-,Adele,Send My Love (To Your New Lover),-,31,1,,,,
77,-,Olakira,Aya Mi (My Love),-,11,1,,,,
78,-,Redhead Kingpin,Do the Right Thing,-,78,1,,,,
79,-,Ed Sheeran,Castle on the Hill,-,44,1,,,,
80,-,Rev. Fr. Ezekiel Aniekwe,Gwoba m ka m lawa,-,7,6,,,,
81,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,11,,,,
82,-,George Benson,Let's Do It Again,-,82,1,,,,
83,down,Rita Ora,Anywhere,68,9,9,,,,
84,-,Howard Jones,No One Is To Blame,-,84,1,,,,
85,down,Pharrell Williams,Happy (Live),52,25,2,,,,
86,-,Ariana Grande,"thank u, next",-,8,2,,,,
87,-,Janet Jackson,What Have You Done for Me Lately,-,6,1,,,,
88,up,Toto,Africa (Single Version),95,25,2,,,,
89,-,Jade,Every Day of the Week,-,14,3,,,,
90,down,Maroon 5,Wait,21,14,3,,,,
91,-,Mario,Let Me Love You (Acoustic Version),-,27,5,,,,
92,down,Justin Bieber,Sorry,66,9,2,,,,
93,-,Dua Lipa,New Rules (Acoustic),-,23,4,,,,
94,-,Mary J. Blige,Be Happy,-,43,2,,,,
95,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),96,21,2,43,2019-10-13,39,2019-11-10
96,-,John Legend,Ordinary People,-,96,1,,,,
97,-,Mo Benjamin,Sink or Swim,-,48,2,,,,
98,down,Natalie Cole,Miss You Like Crazy,16,16,3,,,,
99,-,Asa,ジェイラー,-,1,1,,,,
100,down,Sia,Cheap Thrills,81,15,3,,,,
