Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,82,,,,
2,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,18,,,,
3,-,Marriage Counseling,How Can You Become A Better Marriage Partner,-,3,3,,,,
4,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,69,,,,
5,-,Dido,Thank You,-,2,46,,,,
6,-,James Arthur,Empty Space,-,4,14,,,,
7,up,Aṣa,The One That Never Comes,37,2,69,,,,
8,up,Ruben Studdard,Sorry 2004,38,1,77,,,,
9,-,Nelly Furtado,I'm Like a Bird,-,9,7,,,,
10,-,Ed Sheeran,Shape of You,-,1,119,94,2020-01-05,94,2020-01-05
11,-,Justin Timberlake,Cry Me a River,-,3,39,,,,
12,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,12,,,,
13,-,Maxwell,Fortunate,-,13,8,,,,
14,down,Jonas Brothers,Sucker,8,1,51,32,2019-10-06,32,2019-10-06
15,-,Linda Ronstadt,Trouble Again (feat. Aaron Neville),-,15,1,,,,
16,-,Macy Gray,I Try,-,2,19,,,,
17,-,India.Arie,Strength Courage & Wisdom,-,12,22,,,,
18,-,Michael Jackson,Liberian Girl,-,4,13,,,,
19,-,Dido,White Flag,-,3,49,,,,
20,up,Maria McKee,Show Me Heaven,56,12,16,,,,
21,-,Ariana Grande,7 rings,-,7,25,58,2019-10-06,51,2020-01-05
22,up,Darwin Hobbs,Glorify Him,40,12,7,,,,
23,up,Nelly,The Fix (feat. Jeremih),25,1,49,,,,
24,-,Adele,Rolling In the Deep,-,2,47,,,,
25,-,Bobby V,Tell Me,-,7,37,,,,
26,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,21,,,,
27,-,Toni Braxton,You're Makin' Me High,-,27,3,,,,
28,up,Craig David,Walking Away,61,1,74,,,,
29,-,Beyoncé,If I Were a Boy,-,2,49,,,,
30,-,Ava Max,Sweet but Psycho,-,3,23,77,2019-10-06,77,2019-10-06
31,down,Brenda Russell,Piano In the Dark (Reissued),3,3,38,,,,
32,-,Bobby Brown,Rock Wit'cha (Single Version),-,32,1,,,,
33,-,The Script,The Man Who Can't Be Moved,-,8,27,,,,
34,-,Maxwell,Pretty Wings,-,12,6,,,,
35,down,Anita Baker,Good Enough,17,2,44,,,,
36,down,Jess Glynne,Thursday,11,7,17,,,,
37,down,"Calvin Harris, Sam Smith",Promises,10,2,14,,,,
38,up,Unfolding,Faith,54,38,3,,,,
39,up,Five Star,Let Me Be the One,84,14,21,,,,
40,-,KC and the Sunshine Band,Give It Up,-,8,19,,,,
41,-,Zara Larsson,Don't Worry Bout Me,-,4,14,,,,
42,-,Madonna,Rain,-,23,8,,,,
43,-,Michael Bolton,Missing You Now,-,3,16,,,,
44,down,Omarion,Ice Box,18,14,23,,,,
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,53,31,2019-10-06,23,2019-11-17
46,up,Robbie Williams,Angels (2004 - Remaster),49,12,5,,,,
47,-,Ariana Grande,Be Alright,-,2,88,,,,
48,-,George Benson,Nothing's Gonna Change My Love for You,-,20,13,,,,
49,-,Outkast,Ms. Jackson,-,47,4,,,,
50,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,18,,,,
51,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,25,,,,
52,-,Mafikizolo,Ndihamba Nawe,-,52,1,,,,
53,-,James Blunt,High,-,10,19,,,,
54,-,Backstreet Boys,I Want It That Way,-,15,14,,,,
55,-,Lauv & Troye Sivan,i'm so tired...,-,1,20,,,,
56,-,Dionne Warwick,That's What Friends Are For,-,1,14,,,,
57,-,Romanteek,Clock Is Ticking,-,27,2,,,,
58,-,Ryan Cabrera,True,-,2,9,,,,
59,down,Freke Umoh,Altar,1,1,9,,,,
60,down,George Michael,Father Figure (2010 Remastered Version),6,1,65,,,,
61,down,Chris Tomlin,Indescribable,41,11,10,,,,
62,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,5,2,,,,
63,-,Heatwave,Always and Forever,-,23,5,,,,
64,-,Madonna,Take a Bow,-,6,49,,,,
65,-,The Corrs,Runaway,-,30,4,,,,
66,-,Madonna,Frozen,-,17,11,,,,
67,-,Magixx,All Over,-,3,1,,,,
68,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,31,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,7,28,,,,
70,-,Destiny's Child,Lose My Breath,-,45,2,,,,
71,-,John Mayer,Waiting On the World to Change (Live),-,23,4,,,,
72,-,Jagged Edge,Where the Party At,-,34,6,,,,
73,-,Elton John & Britney Spears,Hold Me Closer,-,22,2,,,,
74,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,15,,,,
75,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,19,,,,
76,down,George Benson,You Are the Love of My Life,43,2,39,,,,
77,-,Staind,Epiphany,-,70,4,,,,
78,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,33,,,,
79,-,Jordin Sparks & Chris Brown,No Air,-,1,65,,,,
80,up,Lauryn Hill,Everything Is Everything,87,1,34,,,,
81,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,18,,,,
82,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,19,,,,
83,-,Eminem,Stan (feat. Dido),-,6,24,,,,
84,-,Simply Red,If You Don't Know Me By Now,-,16,9,,,,
85,-,Steve Winwood,Higher Love,-,19,14,,,,
86,down,Tiwa Savage,49-99,51,1,104,,,,
87,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,12,,,,
88,-,The Corrs,Breathless (Live In Dublin),-,72,3,,,,
89,-,The O'Jays,Let Me Make Love To You,-,89,1,,,,
90,-,Sound Sultan,2010 Light Up Ft M.I.,-,90,1,,,,
91,-,Michael Jackson,I Can't Help It,-,6,21,,,,
92,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,4,,,,
93,-,Brownstone,If You Love Me (Radio Edit),-,27,3,,,,
94,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,10,,,,
95,-,Az Yet,Last Night,-,13,22,,,,
96,-,Nikita Kering,Ex,-,3,18,,,,
97,-,BNXN fka Buju,In My Mind - A COLORS SHOW,-,28,2,,,,
98,-,Mayorkun,Geng,-,11,15,,,,
99,-,Run-DMC,Walk This Way,-,23,1,,,,
100,-,Domino,Ghetto Jam,-,26,4,,,,
