Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',49,1,70,,,,
2,up,Ed Sheeran,Shape of You,47,1,95,94,2020-01-05,94,2020-01-05
3,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",8,3,53,,,,
4,down,Gayle,abcdefu,2,2,8,,,,
5,-,Ric Hassani,Only You,-,1,40,,,,
6,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,28,,,,
7,-,Davido,FIA,-,7,14,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,9,2,47,31,2019-10-06,23,2019-11-17
9,up,Charlie Puth,Light Switch,78,6,2,,,,
10,-,J'odie,Kuchi Kuchi,-,3,40,,,,
11,up,Bruno Mars,Just the Way You Are,67,2,51,,,,
12,-,Alicia Keys,No One,-,2,24,,,,
13,up,Davido,If,43,4,58,,,,
14,-,Michael Jackson,Liberian Girl,-,4,10,,,,
15,up,Craig David,Walking Away,31,1,61,,,,
16,-,Teni,INJURE ME,-,16,5,,,,
17,-,Davido,Fall,-,3,52,,,,
18,-,Keni Burke,Risin' to the Top,-,18,9,,,,
19,-,Rihanna,Take a Bow (Main),-,1,47,,,,
20,up,Usher,U Got It Bad,55,12,21,,,,
21,-,Tina Turner,What's Love Got To Do With It,-,10,10,,,,
22,-,Robbie Williams,Feel,-,8,23,,,,
23,-,Jess Glynne,Thursday,-,7,7,,,,
24,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,10,,,,
25,-,Adele,Hello,-,25,5,,,,
26,-,Jordin Sparks & Chris Brown,No Air,-,1,51,,,,
27,-,Jason Derulo,Whatcha Say,-,27,2,,,,
28,-,Aṣa,Eyo,-,6,17,,,,
29,-,blackbear,hot girl bummer,-,14,5,75,2019-10-06,24,2019-11-10
30,-,Lukas Graham,7 Years,-,1,12,,,,
31,-,Davido & Chris Brown,Blow My Mind,-,1,52,,,,
32,-,Joe,The Love Scene,-,14,16,,,,
33,-,OneRepublic,Counting Stars,-,20,5,,,,
34,-,Robbie Williams,Millennium (Radio Edit),-,2,17,,,,
35,down,Lisa Stansfield,All Woman,20,2,14,,,,
36,down,Cobhams Asuquo,We Plenti (feat. Simi),34,2,34,,,,
37,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,23,9,,,,
38,-,ライオネル・リッチー,I Call It Love,-,22,6,,,,
39,-,Adele,Oh My God,-,7,8,,,,
40,up,Moritz Jahn & Frische Luft,A Lion's Heart,91,33,2,,,,
41,-,Vybez,Let Me Know (feat. REXPAPI),-,34,3,,,,
42,-,Michael Jackson,Off the Wall (Single Version),-,42,11,,,,
43,up,Anita Baker,Good Enough,79,2,34,,,,
44,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,17,,,,
45,-,Destiny's Child,Lose My Breath,-,45,1,,,,
46,-,Craig David,Rise & Fall (feat. Sting),-,2,52,,,,
47,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,11,15,,,,
48,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,3,10,,,,
49,down,Aṣa,The One That Never Comes,13,2,52,,,,
50,-,Ed Sheeran,Tenerife Sea,-,30,3,,,,
51,-,Alessia Cara,Scars to Your Beautiful,-,3,46,,,,
52,up,Beyoncé,If I Were a Boy,53,2,36,,,,
53,-,Davido,Assurance,-,1,52,,,,
54,-,Duffy,Delayed Devotion,-,54,1,,,,
55,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,52,6,,,,
56,-,Madonna,Take a Bow,-,6,43,,,,
57,-,Chris Rice,Untitled Hymn (Come to Jesus),-,38,1,,,,
58,-,Mysterious,Station Id,-,28,2,,,,
59,-,Mos Def,Brooklyn,-,16,21,,,,
60,-,Michael Jackson,Heal the World,-,9,9,,,,
61,-,Wizkid,Scatter the Floor,-,35,5,,,,
62,-,Blaq Diamond,SummerYoMuthi,-,5,25,,,,
63,-,Dammy Krane,Ijgb,-,31,3,,,,
64,-,Cyndi Lauper,Girls Just Want To Have Fun,-,26,5,,,,
65,-,Gabrielle,Sunshine,-,43,5,,,,
66,-,Bobby V,Tell Me,-,7,25,,,,
67,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,16,,,,
68,-,Mbosso,Baikoko (feat. Diamond Platnumz),-,68,1,,,,
69,-,Tina Charles,I Love to Love,-,20,3,,,,
70,down,Nelly,The Fix (feat. Jeremih),29,1,28,,,,
71,-,James Blunt,You're Beautiful,-,5,9,,,,
72,-,Boney M.,Rivers Of Babylon (Single Version),-,44,5,,,,
73,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,14,,,,
74,down,Iyaz,Replay,7,1,65,,,,
75,-,Laura Branigan,Self Control,-,22,7,,,,
76,-,Whitehead Bros,Forget I Was a G,-,76,1,,,,
77,-,Maria McKee,Show Me Heaven,-,12,10,,,,
78,-,Shawn Mendes,Intro,-,64,1,,,,
79,-,Sarz,Get Up (feat. DJ Tunez & Flash),-,38,4,,,,
80,down,No Mandate,We Have No Mandate,12,1,61,,,,
81,-,Blaque,808,-,81,4,,,,
82,down,Michael Jackson,One More Chance,17,1,49,,,,
83,-,Runtown,Gallardo (feat. Davido),-,39,3,,,,
84,-,Bruno Mars,When I Was Your Man,-,2,52,,,,
85,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,8,6,,,,
86,-,*NSYNC,This I Promise You,-,84,2,,,,
87,-,CeCe Winans,A Heart Like Yours,-,4,8,,,,
88,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,8,,,,
89,-,Steve Winwood,Higher Love,-,19,8,,,,
90,-,Justin Timberlake,Cry Me a River,-,3,31,,,,
91,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,1,1,,,,
92,-,Avril Lavigne,I'm with You,-,31,7,,,,
93,-,Billy Ocean,Syncopation,-,31,9,,,,
94,-,Selena Gomez,Back to You,-,67,3,,,,
95,-,Stevie Wonder,Part-Time Lover,-,42,5,,,,
96,down,Rihanna,Stay (feat. Mikky Ekko),14,6,28,,,,
97,-,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,-,8,1,,,,
98,-,Lisa Stansfield,All Woman,-,27,6,,,,
99,-,Luther Vandross,So Amazing (Single Version),-,59,4,,,,
100,-,Arrow,Hot Hot Hot (World Carnival Mix),-,100,1,,,,
