Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erasure,A Little Respect,-,1,1,,,,
2,up,Beyoncé,Drunk in Love (feat. Jay Z),26,1,72,,,,
3,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,2,2,,,,
4,down,Spandau Ballet,True,1,1,51,,,,
5,-,Jordin Sparks & Chris Brown,No Air,-,1,92,,,,
6,-,Adekunle Gold,Mase Mi,-,2,3,,,,
7,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,69,,,,
8,-,George Michael,Father Figure (2010 Remastered Version),-,1,90,,,,
9,up,Beyoncé,If I Were a Boy,35,2,76,,,,
10,-,Pentatonix,Joy to the World,-,10,3,,,,
11,-,Mabel,Don't Call Me Up,-,2,102,95,2019-10-13,95,2019-10-13
12,down,Jonas Brothers,Sucker,6,1,112,32,2019-10-06,32,2019-10-06
13,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],30,2,62,,,,
14,-,George Michael,Jesus to a Child,-,3,12,,,,
15,down,Silfana Salatun,Merana,2,1,19,,,,
16,up,Barry Manilow,The Christmas Song,89,14,5,,,,
17,up,Drori,16/07/2023,34,17,7,,,,
18,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,18,7,,,,
19,up,Dua Lipa,New Rules,69,3,73,,,,
20,down,Lauv & Troye Sivan,i'm so tired...,10,1,80,,,,
21,-,Dido,White Flag,-,3,80,,,,
22,-,Lisa Stansfield,All Around the World,-,9,46,,,,
23,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,36,,,,
24,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,17,1,26,,,,
25,-,ELMAH,New Boy in Town,-,25,1,,,,
26,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,26,3,,,,
27,-,Céline Dion & Stevie Wonder,Overjoyed,-,27,2,,,,
28,-,Janet Jackson,What Have You Done for Me Lately,-,6,24,,,,
29,-,Fine Young Cannibals,She Drives Me Crazy,-,23,29,,,,
30,-,Donna Summer,She Works Hard For the Money,-,12,10,,,,
31,-,Shiikane,Silent Night,-,31,1,,,,
32,up,Asa,ファイアー・オン・ザ・マウンテン,36,2,55,,,,
33,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,33,3,,,,
34,-,Jahdiel,Ebube Dike,-,15,12,,,,
35,-,The Mamas & The Papas,I Call Your Name (With John Phillips Intro),-,18,5,,,,
36,-,Jess Glynne,No One,-,2,41,,,,
37,-,Ariana Grande,"thank u, next",-,8,22,,,,
38,-,Martin Jensen & James Arthur,Nobody,-,2,58,,,,
39,-,Boney M.,White Christmas,-,35,4,,,,
40,-,Boney M.,I'll Be Home for Christmas,-,40,1,,,,
41,-,DCO,It's Beginning to Look Like Christmas,-,41,1,,,,
42,-,Simply Red,If You Don't Know Me By Now,-,16,16,,,,
43,down,Sonnie Badu,Africa Medley,24,10,19,,,,
44,down,Freke Umoh,Altar,32,1,54,,,,
45,-,CAM'RON,Horse & Carriage,-,9,14,,,,
46,down,Jess Glynne,No One (Acoustic),43,1,41,,,,
47,-,A Taste of Honey,We've Got the Groove,-,35,4,,,,
48,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,12,,,,
49,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,31,,,,
50,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),3,3,70,,,,
51,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),76,3,42,,,,
52,-,Fantasia,When I See U,-,5,32,,,,
53,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],62,47,6,,,,
54,down,James Arthur & Anne-Marie,Rewrite the Stars,41,2,61,,,,
55,-,Madonna,Holiday,-,18,20,,,,
56,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,18,,,,
57,-,Freddie Jackson,You Are My Lady,-,57,4,,,,
58,-,3 Doors Down,Here By Me,-,58,2,,,,
59,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",46,3,98,,,,
60,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,15,,,,
61,-,Portrait,Honey Dip,-,18,6,,,,
62,-,Janet Jackson & Nelly,Call On Me,-,10,15,,,,
63,-,Ding Dong,Ding Ding Dong,-,12,1,,,,
64,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,19,,,,
65,down,Zamajobe,Magic,56,21,10,,,,
66,up,Mtume,Juicy Fruit,100,15,11,,,,
67,-,Marshmello & Bastille,Happier,-,38,4,74,2019-10-06,74,2019-10-06
68,-,Craig David,Rendezvous,-,5,24,,,,
69,-,Michael Jackson,Remember the Time,-,12,20,,,,
70,-,Backstreet Boys,I Want It That Way,-,15,18,,,,
71,-,Bruno Mars,When I Was Your Man,-,2,94,,,,
72,-,Israel Strong,Beautiful Year,-,72,2,,,,
73,down,Brymo,Something Good Is Happening,20,2,83,,,,
74,-,Nelly Furtado,Promiscuous (feat. Timbaland) [Radio Edit],-,58,3,,,,
75,-,Christina Aguilera,Ain't No Other Man,-,46,6,,,,
76,-,Amaarae,Princess Going Digital,-,32,3,,,,
77,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,38,17,,,,
78,-,Michael Jackson,In the Closet (Single Version),-,14,10,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko),-,6,52,,,,
80,down,Robbie Williams,Angels,14,2,73,,,,
81,-,"Earth, Wind & Fire",After the Love Has Gone,-,22,9,,,,
82,-,Laura Branigan,Self Control,-,22,12,,,,
83,-,Smooth Jazz All Stars,For Your Love,-,26,6,,,,
84,-,Fred Hammond,I Will Trust (Radio Edit),-,38,9,,,,
85,-,Cobhams Asuquo,Starlight,-,1,104,,,,
86,-,SC-164,002-002,-,68,1,,,,
87,-,SWV,Right Here (Human Nature Radio Mix),-,11,25,,,,
88,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,48,6,,,,
89,down,Boney M.,Jingle Bells,5,4,8,,,,
90,down,"Earth, Wind & Fire",Let's Groove (Single Version),52,12,15,,,,
91,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,19,,,,
92,-,Ycee,West Indies,-,4,11,,,,
93,-,Jackson 5,Have Yourself a Merry Little Christmas,-,93,1,,,,
94,-,Shania Twain,Forever and for Always (Red),-,77,1,,,,
95,-,Jackson 5,Santa Claus Is Coming to Town,-,52,2,,,,
96,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,29,,,,
97,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,26,,,,
98,-,羅大佑,童年Intro / 未來的主人翁 (宜花東鹿現場錄音版),-,35,2,,,,
99,-,The Script,Breakeven,-,18,25,,,,
100,down,Ava Max,Sweet but Psycho,11,3,67,77,2019-10-06,77,2019-10-06
