Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,8,,,,
2,up,El Sheikh Emam,Ahlan Ramadan,2,1,6,,,,
3,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),6,3,2,,,,
4,down,Narizonas,Lau bala,3,1,9,,,,
5,up,Charlie Puth,Cheating on You,10,5,3,88,2019-10-06,88,2019-10-06
6,up,Tiwa Savage,Attention,14,5,6,,,,
7,up,Ritesh Yadav,Mor Daura Mein Daura,16,2,8,,,,
8,down,Mimi Teddy,Google Google,4,4,6,,,,
9,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",11,8,4,,,,
10,up,Davido & Chris Brown,Blow My Mind,53,1,6,,,,
11,down,Eskit,Ryan Seacrest,7,1,7,,,,
12,-,Little Mix,Love Me Like You,-,12,3,,,,
13,up,Britney Spears & Iggy Azalea,Pretty Girls,43,3,6,,,,
14,up,Larry Gaaga & Flavour,Tene,26,11,7,,,,
15,down,Davido,D & G (feat. Summer Walker),9,9,4,,,,
16,up,Little Mix,Woman Like Me (feat. Nicki Minaj),60,16,2,,,,
17,down,Sia,Fire Meet Gasoline,12,5,4,,,,
18,down,Yemi Alade,Shake (feat. Duncan Mighty),15,6,7,,,,
19,-,Maroon 5,Memories,-,2,3,36,2019-10-06,2,2019-11-17
20,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),51,4,2,,,,
21,down,Tiwa Savage,49-99,17,1,6,,,,
22,-,Mbosso,Tamu,-,22,1,,,,
23,up,Wittaker,Bbc News,24,20,2,,,,
24,down,Rev. Fr. Ezekiel Aniekwe,Gwoba m ka m lawa,13,7,4,,,,
25,-,Sunday Eromosele,...Jehovah You Are the Most High,-,9,4,,,,
26,up,Viktor Fehlmann,Glory,57,12,5,,,,
27,-,Bruno Mars,That’s What I Like,-,10,4,,,,
28,-,Little Mix,No More Sad Songs (feat. Machine Gun Kelly),-,28,2,,,,
29,up,Id & Ope Bello,Fill Me Up,30,19,4,,,,
30,-,Davido,FIA,-,7,2,,,,
31,up,Eno Michael,He Cannot Lie (Language Version),48,8,7,,,,
32,up,Larry Gaaga,Lekwa (feat. Reekado Banks),54,6,5,,,,
33,up,Tiwa Savage,Without My Heart (feat. Don Jazzy),42,18,3,,,,
34,up,Rita Ora,Anywhere,46,9,5,,,,
35,-,Camila Cabello,Liar,-,23,1,23,2019-10-06,14,2019-10-27
36,-,Runtown,Emotions,-,5,1,,,,
37,down,Cassidy,Get No Better,28,26,4,,,,
38,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,5,,,,
39,up,Kesha,Raising Hell (feat. Big Freedia),66,39,3,,,,
40,up,Larry Gaaga,Work (feat. Davido),89,40,5,,,,
41,-,Brymo,Good Morning,-,5,1,,,,
42,down,IFGF Praise,From Glory To Glory,19,19,3,,,,
43,-,Kenny Lewis & One Voice,Hero (feat. Keith Lewis),-,6,4,,,,
44,-,Seyi Shay,Koma Roll (feat. Harmonize),-,11,3,,,,
45,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,44,3,,,,
46,-,Jason Derulo,Mamacita (feat. Farruko),-,22,3,,,,
47,-,Toshen,Gentleman,-,47,3,,,,
48,up,Flink,In Your Bones,68,2,2,,,,
49,down,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),44,13,7,,,,
50,-,Sia,Cheap Thrills (feat. Sean Paul),-,23,2,,,,
51,-,Britney Spears,Make Me... (feat. G-Eazy) [Marc Stout & Tony Arzadon Remix],-,51,1,,,,
52,-,Judith Kanayo,More Than Gold,-,18,5,,,,
53,down,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),35,35,2,,,,
54,up,Kaydee Numbere,Onyinye,84,29,5,,,,
55,down,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),37,8,4,,,,
56,-,Runtown,International Badman Killa,-,5,5,,,,
57,down,Jason Derulo,Ridin' Solo,55,20,3,,,,
58,up,Ed Sheeran,Shape of You,77,1,3,94,2020-01-05,94,2020-01-05
59,up,Selena Gomez,Good For You (feat. A$AP Rocky),61,59,2,,,,
60,up,Tope Alabi & Ty Bello,Logan Ti O De,62,15,6,,,,
61,down,Prospa Ochimana,You Are Jehovah,50,11,6,,,,
62,up,ZAYN,Good Years,81,29,4,,,,
63,-,Ariana Grande,Into You (feat. MAC MILLER) [Alex Ghenea Remix],-,63,1,,,,
64,-,Rayvanny,Gimmidat (feat. Mayorkun),-,64,1,,,,
65,-,George Michael,Jesus to a Child,-,3,1,,,,
66,-,Wizkid,Gidi Girl,-,53,1,,,,
67,down,Al Sudais & Al Shuraim,Sourat Maryam,5,1,8,,,,
68,-,Adele,All I Ask,-,20,4,,,,
69,-,BOJ,For Sure (feat. Simi),-,42,2,,,,
70,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,5,,,,
71,down,Adam,Alaafin Orun,21,13,5,,,,
72,-,Asa,ビバンケ,-,72,1,,,,
73,-,Lava Lava,Niuwe,-,56,1,,,,
74,-,Zamorra,Run Away,-,18,2,,,,
75,-,Bazzi,Focus (feat. 21 Savage),-,75,1,,,,
76,down,Alpha P,Paloma,27,19,4,,,,
77,up,La Bouche,Be My Lover,92,77,2,,,,
78,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,26,1,,,,
79,-,Avril Lavigne,Too Much to Ask,-,11,1,,,,
80,-,Bow Wow,Bounce With Me (featuring XSCAPE),-,70,1,,,,
81,-,Ggg,Come Let Us Adore Him,-,81,1,,,,
82,-,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),-,26,1,,,,
83,-,Naima Adedapo,Beautiful New Year's Night,-,83,1,,,,
84,-,Empire Cast,Infamous (with Mariah Carey & Jussie Smollett),-,26,3,,,,
85,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,4,,,,
86,down,Sandra Curtis,Saved,45,14,7,,,,
87,-,Mr. Real,Legbegbe (feat. Obadice & Idowest),-,87,1,,,,
88,-,Camila Cabello,Havana (Live),-,49,3,,,,
89,-,Nelly Furtado,Say It Right,-,39,1,,,,
90,-,Mabel,Don't Call Me Up,-,2,1,95,2019-10-13,95,2019-10-13
91,-,"Stephen Scaccia, Randy C & Nikita Afonso",Decades Mashup 2,-,31,3,,,,
92,-,P!nk,Walk Me Home,-,5,1,71,2019-10-20,71,2019-10-20
93,-,Timmy Knight,Kpo,-,42,1,,,,
94,-,Larry Gaaga,Low Instrumental (feat. Wizkid),-,8,1,,,,
95,down,Yetunde Are,Praise Medley,36,7,4,,,,
96,-,J'odie,Kuchi Kuchi,-,3,1,,,,
97,down,Codest Boi,Johanna,31,31,3,,,,
98,-,Deitrick Haddon,Open Door Season,-,98,1,,,,
99,-,BODE BLAQ,Owo Mi Da (feat. Q-Dot),-,43,2,,,,
100,-,Harmonize,Never Give Up,-,68,1,,,,
