Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,22,1,43,,,,
2,-,Harry Styles,Watermelon Sugar,-,2,36,85,2019-11-17,2,2020-08-23
3,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,24,,,,
4,up,Tiwa Savage,49-99,13,1,54,,,,
5,up,Ellie Goulding,Army,8,3,17,,,,
6,up,Cynthia Morgan,No Cameras (feat. Phyno),35,1,21,,,,
7,up,Alessia Cara,Scars to Your Beautiful,51,3,22,,,,
8,up,Tiwa Savage,Wanted,43,1,23,,,,
9,-,Dido,White Flag,-,3,16,,,,
10,-,Bruno Mars,Just the Way You Are,-,2,23,,,,
11,-,Ariana Grande,"thank u, next (live)",-,5,14,,,,
12,-,Burna Boy,Work (Cover),-,12,2,,,,
13,up,Iradio,Ginger Christmas,30,2,25,,,,
14,up,Rihanna,Take a Bow (Main),80,1,19,,,,
15,-,Brymo,Good Morning,-,5,16,,,,
16,-,Davido,1 Milli,-,2,20,,,,
17,-,ABBA,"Knowing Me, Knowing You",-,4,11,,,,
18,up,Cobhams Asuquo,Starlight,34,1,31,,,,
19,up,Ariana Grande,Be Alright,55,2,36,,,,
20,-,Burna Boy,Like to Party,-,5,10,,,,
21,-,T-Classic,Nobody Fine Pass You,-,4,8,,,,
22,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You),-,22,1,,,,
23,-,Lauryn Hill,Everything Is Everything,-,1,15,,,,
24,-,After 7,In the Heat of the Moment,-,11,7,,,,
25,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,7,,,,
26,up,Answer Hymn,"Oh Lord, Our God",56,8,2,,,,
27,-,Phil Collins,One More Night,-,14,5,,,,
28,-,Craig David,Walking Away,-,1,33,,,,
29,-,Ruff Endz,No More,-,13,4,,,,
30,down,No Mandate,We Have No Mandate,14,1,41,,,,
31,-,3LW,No More (Baby I'ma Do Right),-,31,1,,,,
32,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,9,,,,
33,up,Wizkid,Don't Dull,93,6,20,,,,
34,up,Cobhams Asuquo,We Plenti (feat. Simi),65,2,20,,,,
35,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,11,,,,
36,-,Mariah Carey,Dreamlover,-,10,5,,,,
37,down,Bruno Mars,When I Was Your Man,21,2,18,,,,
38,-,Robbie Williams,Angels,-,2,18,,,,
39,-,Little Mix,Sweet Melody,-,8,13,,,,
40,-,Aṣa,The One That Never Comes,-,2,14,,,,
41,-,Yemi Alade,Give Dem,-,4,15,,,,
42,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,6,,,,
43,down,Ruben Studdard,Sorry 2004,28,1,17,,,,
44,-,Aaliyah,Down With the Clique,-,5,3,,,,
45,-,Backstreet Boys,I Want It That Way,-,15,8,,,,
46,-,ABBA,Dancing Queen,-,8,7,,,,
47,-,Davido,Fall,-,3,29,,,,
48,down,Mariah Carey,#Beautiful (feat. Miguel),40,11,14,,,,
49,-,Davido & Chris Brown,Blow My Mind,-,1,34,,,,
50,-,Michael Bolton,When a Man Loves a Woman,-,15,2,,,,
51,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,48,2,,,,
52,-,Beyoncé,I Was Here,-,52,1,,,,
53,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,12,10,,,,
54,-,Burna Boy,Run My Race,-,35,6,,,,
55,-,Zuchu,Cheche (feat. Diamond Platnumz),-,21,5,,,,
56,up,Janet Jackson,All for You,91,56,4,,,,
57,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,4,,,,
58,-,Tiwa Savage,Kele Kele,-,11,5,,,,
59,-,Davido,Assurance,-,1,29,,,,
60,-,India.Arie,Brown Skin,-,8,8,,,,
61,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,12,7,,,,
62,down,Tyrese,Signs of Love Makin',18,12,8,,,,
63,-,Rafael Cameron,For the Love of You,-,63,1,,,,
64,down,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],6,3,17,,,,
65,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",47,3,25,,,,
66,-,Alpha P,Paloma,-,19,10,,,,
67,-,"Ir-Sais, Sean Paul & Davido",Dream Girl (Global Remix),-,61,3,,,,
68,-,Shola Ama,You Might Need Somebody,-,12,3,,,,
69,down,Beyoncé,If I Were a Boy,61,2,14,,,,
70,-,バックストリート・ボーイズ,All I Have to Give,-,5,3,,,,
71,-,Bruno Mars,24K Magic,-,25,17,,,,
72,-,Wham!,Young Guns (Go for It!),-,37,1,,,,
73,down,Mos Def,Brooklyn,53,16,10,,,,
74,down,Jonas Brothers,Sucker,26,1,26,32,2019-10-06,32,2019-10-06
75,-,J'odie,Kuchi Kuchi,-,3,21,,,,
76,down,Blaq Diamond,SummerYoMuthi,25,5,4,,,,
77,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,11,,,,
78,down,Darwin Hobbs,Glorify Him,77,12,3,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,79,1,,,,
80,-,Marshmello & Kane Brown,One Thing Right,-,14,2,90,2019-10-06,16,2019-11-03
81,-,Dido,Thank You (Radio Edit),-,30,10,,,,
82,-,Davido,D & G (feat. Summer Walker),-,9,28,,,,
83,-,Tye Tribbett,He Turned It (Live),-,5,7,,,,
84,-,Anthony Hamilton,Charlene,-,19,2,,,,
85,down,Justin Bieber,What Do You Mean?,58,9,9,,,,
86,-,Anita Pointer,Overnight Success,-,19,8,,,,
87,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,38,3,,,,
88,-,Maroon 5,Memories,-,2,11,36,2019-10-06,2,2019-11-17
89,down,Mayorkun,Geng,31,11,10,,,,
90,-,Joss Austin,High With Me,-,15,6,,,,
91,-,Lukas Graham,7 Years,-,1,7,,,,
92,-,KC and the Sunshine Band,Give It Up,-,8,6,,,,
93,-,Omarion,Ice Box,-,23,1,,,,
94,-,Michael Jackson,Earth Song (Radio Edit),-,14,6,,,,
95,-,Ace of Base,The Sign,-,11,4,,,,
96,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,9,,,,
97,-,Michael Jackson,One More Chance,-,1,15,,,,
98,down,Iyaz,Replay,24,1,32,,,,
99,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],15,4,27,,,,
100,down,Elijah Oyelade,Be Revealed,33,4,9,,,,
