Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,1,1,83,,,,
2,up,Spandau Ballet,True,5,1,26,,,,
3,up,Beyoncé,Drunk in Love (feat. Jay Z),3,1,47,,,,
4,up,Zara Larsson,Don't Worry Bout Me,53,4,35,,,,
5,up,Jonas Brothers,Sucker,12,1,87,32,2019-10-06,32,2019-10-06
6,down,Martin Jensen & James Arthur,Nobody,2,2,40,,,,
7,up,Jordin Sparks & Chris Brown,No Air,21,1,84,,,,
8,up,Mabel,Don't Call Me Up,42,2,80,95,2019-10-13,95,2019-10-13
9,up,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],11,4,15,,,,
10,up,"Calvin Harris, Sam Smith",Promises,16,2,35,,,,
11,-,Bruno Mars,Just the Way You Are,-,2,65,,,,
12,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,42,,,,
13,down,Lauv & Troye Sivan,i'm so tired...,7,1,55,,,,
14,-,Brenda Russell,Piano In the Dark (Reissued),-,3,55,,,,
15,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),9,3,46,,,,
16,up,Kygo & Selena Gomez,It Ain't Me,34,3,48,,,,
17,up,Leona Lewis,Bleeding Love (Radio Edit),18,8,49,,,,
18,up,James Arthur,Empty Space,20,4,36,,,,
19,-,Erykah Badu,Next Lifetime,-,19,3,,,,
20,up,Anne-Marie,Perfect to Me,37,1,38,,,,
21,-,Tiwa Savage,Wanted,-,1,66,,,,
22,-,Ed Sheeran,Shape of You,-,1,125,94,2020-01-05,94,2020-01-05
23,down,Dua Lipa,New Rules,6,3,56,,,,
24,down,Nelly,The Fix (feat. Jeremih),22,1,65,,,,
25,-,All-4-One,So Much In Love,-,25,10,,,,
26,up,Dido,Thank You,93,2,62,,,,
27,up,Freke Umoh,Altar,60,1,36,,,,
28,-,Zhané,Hey Mr. D.J.,-,21,16,,,,
29,-,Iyaz,Replay,-,1,100,,,,
30,-,Aṣa,The One That Never Comes,-,2,88,,,,
31,-,The Jacksons,Can You Feel It (Single Version),-,8,21,,,,
32,up,Adele,Rolling In the Deep,49,2,72,,,,
33,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,1,7,,,,
34,down,Jess Glynne,No One (Acoustic),13,1,28,,,,
35,-,Christina Aguilera,Beautiful,-,3,33,,,,
36,-,The Script,The Man Who Can't Be Moved,-,8,36,,,,
37,-,Michael Jackson,Beat It (Single Version),-,28,10,,,,
38,-,Joe,I Wanna Know (Radio Edit),-,38,3,,,,
39,-,Steve Winwood,Higher Love,-,19,20,,,,
40,-,Lemar,50/50,-,8,50,,,,
41,-,Mary J. Blige,Mary Jane (All Night Long),-,21,9,,,,
42,-,Justin Bieber,Love Yourself,-,18,24,,,,
43,-,Beyoncé,If I Were a Boy,-,2,63,,,,
44,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,13,,,,
45,up,Janet Jackson,That's the Way Love Goes,82,11,43,,,,
46,-,Michael Bublé,Home,-,46,3,,,,
47,-,Brick & Lace,Love Is Wicked,-,33,7,,,,
48,down,Davido,If,35,4,74,,,,
49,-,Beyoncé,"Me, Myself and I",-,5,25,,,,
50,-,Alicia Keys,No One,-,2,52,,,,
51,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,12,,,,
52,-,Jess Glynne,No One,-,2,28,,,,
53,-,Ellie Goulding,Sixteen (Acoustic),-,53,1,,,,
54,-,Rihanna,Stay (feat. Mikky Ekko),-,6,48,,,,
55,-,Craig David,Walking Away,-,1,95,,,,
56,-,Joe,The Love Scene,-,14,24,,,,
57,-,ABBA,Voulez-Vous,-,37,8,,,,
58,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,58,1,,,,
59,-,Amerie,1 Thing,-,2,18,,,,
60,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,12,,,,
61,-,Toto,Africa,-,14,7,,,,
62,-,ドーン・ペン,ノー・ノー・ノー,-,3,14,,,,
63,down,Cobhams Asuquo,Starlight,26,1,93,,,,
64,down,Silfana Salatun,Merana,38,1,4,,,,
65,-,Jennifer Paige,Stranded,-,65,1,,,,
66,-,Tyla,Girl Next Door (feat. Ayra Starr),-,11,1,,,,
67,-,Ariana Grande,be alright (live),-,16,2,,,,
68,up,Brymo,Something Good Is Happening,90,2,69,,,,
69,-,Davido,Assurance,-,1,66,,,,
70,-,Brownstone,If You Love Me (Radio Edit),-,27,5,,,,
71,-,2nd II None,Let the Rhythm Take You,-,19,5,,,,
72,-,Hugh Masekela,Stimela (Coal Train),-,72,2,,,,
73,down,Ellie Goulding,Sixteen,17,2,42,,,,
74,-,Benny Golson,I'm Always Dancin' to the Music,-,74,1,,,,
75,up,Mariah Carey,#Beautiful (feat. Miguel),83,11,40,,,,
76,-,Mayorkun,"Geng (feat. Kwesi Arthur, Riky Rick, Rayvanny & Innoss'B) [Africa Remix]",-,76,1,,,,
77,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,32,,,,
78,down,Shola Ama,You Might Need Somebody,46,12,27,,,,
79,-,Aaliyah,Down With the Clique,-,5,18,,,,
80,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],4,2,47,,,,
81,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,16,,,,
82,-,Toni Braxton,Breathe Again,-,24,7,,,,
83,down,Jagged Edge,Walked Outta Heaven (Radio Edit),31,5,30,,,,
84,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,84,5,,,,
85,-,SWV,Right Here (Human Nature Radio Mix),-,11,19,,,,
86,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,86,1,,,,
87,-,"Carly Simon, Janet Jackson, Missy Elliott & P. Diddy",Son of a Gun (I Betcha Think This Song Is About You) [P. Diddy Remix],-,18,10,,,,
88,down,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),59,15,9,,,,
89,up,Wyclef Jean,911,96,7,19,,,,
90,-,Terence Trent D'Arby,Wishing Well,-,21,9,,,,
91,up,Beyoncé,Love On Top,98,31,7,,,,
92,-,Irock Classic,Quarantime (feat. Peruzzi & Dremo),-,23,4,,,,
93,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,35,,,,
94,-,"Evelyn ""Champagne"" King",If You Want My Lovin',-,27,3,,,,
95,-,Pebbles,Stay With Me,-,2,14,,,,
96,down,Tasha Cobbs Leonard,Fill Me Up (Live),58,29,9,,,,
97,-,Prince,I Wanna Be Your Lover (Single Version),-,17,10,,,,
98,-,Whitney Houston,After We Make Love,-,87,4,,,,
99,-,"Shizzi, Davido & Wale",Won Le Ba,-,5,7,,,,
100,-,Sarz,Beat of Life (feat. Wizkid),-,13,26,,,,
