Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Narizonas,Lau bala,5,1,0,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,0,,,,
3,up,Davido & Chris Brown,Blow My Mind,13,1,0,,,,
4,up,Ritesh Yadav,Mor Daura Mein Daura,10,2,0,,,,
5,up,Yemi Alade,Give Dem,17,4,0,,,,
6,down,El Sheikh Emam,Ahlan Ramadan,1,1,0,,,,
7,-,Tinie Tempah,Written In the Stars,-,7,0,,,,
8,up,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),66,8,0,,,,
9,up,Tiwa Savage,49-99,54,1,0,,,,
10,up,Eskit,Ryan Seacrest,12,1,0,,,,
11,up,Jason Derulo,Too Hot,15,11,0,,,,
12,-,Adekunle Gold,Before You Wake Up,-,5,0,,,,
13,down,Al Sudais & Al Shuraim,Sourat Maryam,9,1,0,,,,
14,down,Dua Lipa,New Rules,7,3,0,,,,
15,up,Neon Glittery,Ice Mtn Mtn Mtn,78,6,0,,,,
16,-,Charlie Puth,Mother,-,5,0,,,,
17,up,Mr Eazi,Pour Me Water,58,5,0,,,,
18,-,Sean Tizzle,Pempe,-,16,0,,,,
19,up,Craig David,Walking Away,28,1,0,,,,
20,up,OneRepublic,Somebody To Love,80,20,0,,,,
21,down,Bruno Mars,Treasure,6,6,0,,,,
22,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,0,,,,
23,up,benny blanco & Juice WRLD,Graduation,42,15,0,,,,
24,up,Camila Cabello,Shameless,37,13,0,,,,
25,-,Travis Mpesi,Airtel,-,1,0,,,,
26,-,Ariana Grande,Problem (feat. Iggy Azalea),-,17,0,,,,
27,-,Ava Max,Torn,-,5,0,41,2019-10-06,41,2019-10-06
28,up,Bruno Mars,Locked Out of Heaven,47,9,0,,,,
29,down,Runtown,Baby Answer,25,25,0,,,,
30,down,Jhybo,Number One Lover (feat. Cynthia Morgan),21,21,0,,,,
31,up,Owl City & Carly Rae Jepsen,Good Time,60,3,0,,,,
32,-,Mabel,Don't Call Me Up,-,2,0,95,2019-10-13,95,2019-10-13
33,up,Rihanna,Pon de Replay,86,15,0,,,,
34,-,Prospa Ochimana,You Are Jehovah,-,11,0,,,,
35,up,Burna Boy,Tonight,95,35,0,,,,
36,up,Victor Olaiya,Laba Laba,73,36,0,,,,
37,-,Billie Eilish,bad guy,-,9,0,5,2019-10-06,5,2019-10-06
38,up,Ed Sheeran,1000 Nights (feat. Meek Mill & A Boogie wit da Hoodie),74,38,0,,,,
39,-,Carterson,Like Rihanna,-,30,0,,,,
40,up,Brymo,Ara,68,16,0,,,,
41,up,Adele,All I Ask,56,20,0,,,,
42,up,Steve Siu,A Thousand Years (Christina Perri Piano Cover),89,25,0,,,,
43,up,Camila Cabello,Liar,76,23,0,23,2019-10-06,14,2019-10-27
44,down,OneRepublic,Apologize,34,34,0,,,,
45,-,Ebenezer Obey,Chief Muraino,-,5,0,,,,
46,-,Sandra Curtis,Saved,-,14,0,,,,
47,down,Falz & Dice Ailes,Alakori,11,4,0,,,,
48,-,Clareta Haddon,Collide,-,48,0,,,,
49,-,AUTUMN,I've Been Thinking About You,-,49,0,,,,
50,-,Judith Kanayo,More Than Gold,-,18,0,,,,
51,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,34,0,,,,
52,-,Alison Limerick,Where Love Lives (Romanthony's Lazer Vox Mix),-,52,0,,,,
53,-,Sampeace Brown,Dont Judge,-,22,0,,,,
54,-,Burna Boy,Abeg Abeg (Remix) [feat. Tuface & Timaya],-,54,0,,,,
55,-,Little Mix,Love Me Like You,-,12,0,,,,
56,-,Soft,Killa (feat. Yemi Alade),-,52,0,,,,
57,-,Ariana Grande,Dangerous Woman,-,57,0,,,,
58,-,Sean Paul,Ever Blazin',-,55,0,,,,
59,-,Id & Ope Bello,Fill Me Up,-,19,0,,,,
60,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,0,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,61,0,22,2019-10-06,20,2019-10-13
62,down,P-Square,Roll It,27,17,0,,,,
63,-,Lowell,Tell Me What You Want Me To Do,-,63,0,,,,
64,down,Mario,Let Me Love You (Acoustic Version),48,27,0,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,65,0,,,,
66,-,PRETTYMUCH,Lying (feat. Lil Tjay),-,34,0,,,,
67,down,RAYE,Love Me Again,53,51,0,,,,
68,up,The Script,The Last Time,93,15,0,,,,
69,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,69,0,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,70,0,,,,
71,-,Mandisa,Overcomer,-,47,0,,,,
72,-,The Sorentinos,Guinness,-,3,0,,,,
73,-,Lionel Richie (Karaoke),All Night Long,-,73,0,,,,
74,-,Crystal Nicole,I Am…….,-,74,0,,,,
75,-,Cheat Codes & Little Mix,Only You,-,29,0,,,,
76,-,Shawn Mendes,Mercy (MTV Unplugged),-,6,0,,,,
77,down,Karaoke Pro,Old Town Road Remix (Originally Performed by Lil Nas X & Billy Ray Cyrus) [Karaoke Version],36,36,0,,,,
78,down,Bebe Rexha,Not 20 Anymore,44,6,0,,,,
79,down,Runtown,International Badman Killa,64,5,0,,,,
80,down,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],72,35,0,,,,
81,-,Victoria Kimani,Show,-,21,0,,,,
82,down,Ava Max,Sweet but Psycho (Acoustic),18,18,0,,,,
83,-,K-Ci & JoJo,All My Life (Radio Edit),-,83,0,,,,
84,-,Dr Malinga,Indlela (feat. Kwesta),-,84,0,,,,
85,up,Codest Boi,Johanna,91,31,0,,,,
86,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,0,,,,
87,-,Maxwell,This Woman's Work,-,23,0,,,,
88,-,One Direction,Story of My Life (Live X Factor Performance),-,88,0,,,,
89,-,Rita Ora,Body on Me (feat. Chris Brown),-,31,0,,,,
90,-,Brian McKnight,Back At One (Live),-,90,0,,,,
91,-,Seth & Nirva,In the River,-,57,0,,,,
92,-,Dajon,Boju Boju,-,16,0,,,,
93,-,Vanessa Mdee,"That's For Me (feat. Distruction Boyz, DJ Tira & Prince Bulo)",-,35,0,,,,
94,down,Becky Hill & Weiss,I Could Get Used to This,32,32,0,,,,
95,-,Kaoma,Lambada (Dream Mix),-,23,0,,,,
96,-,Wizkid,Eme Boyz (feat. Skales & Banky W),-,34,0,,,,
97,down,Naughty Boy,Runnin' (Lose It All) (feat. Arrow Benjamin),45,45,0,,,,
98,down,Djakout #1,Nou Pap Domi Deyo,49,49,0,,,,
99,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,10,0,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,17,0,,,,
