Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,68,,,,
2,up,Ed Sheeran,Shape of You,19,1,93,94,2020-01-05,94,2020-01-05
3,up,George Michael,Father Figure (2010 Remastered Version),64,1,45,,,,
4,-,No Mandate,We Have No Mandate,-,1,59,,,,
5,-,Burna Boy,Like to Party,-,5,24,,,,
6,up,Beyoncé,If I Were a Boy,40,2,34,,,,
7,-,Wyclef Jean,911,-,7,12,,,,
8,-,Alicia Keys,No One,-,2,23,,,,
9,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,16,,,,
10,down,Aṣa,Mayana,7,7,5,,,,
11,-,Céline Dion,Miles to Go (Before I Sleep),-,2,18,,,,
12,-,George Michael,Freedom! '90 (Remastered),-,8,15,,,,
13,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,8,,,,
14,-,Joe,The Love Scene,-,14,15,,,,
15,up,Nelly,The Fix (feat. Jeremih),39,1,26,,,,
16,-,Rihanna,Umbrella (feat. JAY Z),-,16,4,,,,
17,-,Wizkid,Pakurumo,-,2,12,,,,
18,-,Madonna,Holiday,-,18,10,,,,
19,-,Ariana Grande,Be Alright,-,2,74,,,,
20,-,Shola Ama,You Might Need Somebody,-,12,12,,,,
21,-,George Benson,Give Me the Night (Edit),-,21,1,,,,
22,up,Ruben Studdard,Sorry 2004,68,1,58,,,,
23,up,Gayle,abcdefu,83,2,6,,,,
24,-,Anita Baker,Body and Soul,-,24,13,,,,
25,-,Madonna,Papa Don't Preach,-,1,7,,,,
26,-,Rihanna,Only Girl (In the World),-,26,2,,,,
27,-,Shinehead,Try My Love,-,5,16,,,,
28,-,Paul Simon,You Can Call Me Al,-,5,17,,,,
29,-,Maria McKee,Show Me Heaven,-,12,9,,,,
30,-,Alessia Cara,Scars to Your Beautiful,-,3,45,,,,
31,-,Michael Jackson,Jam,-,31,6,,,,
32,down,Bruno Mars,When I Was Your Man,9,2,51,,,,
33,-,Michael Bolton,Missing You Now,-,3,12,,,,
34,-,Vybez,Let Me Know (feat. REXPAPI),-,34,2,,,,
35,up,Lola Rae,One Time (feat. RDX & Patoranking) [Remix / Raw],46,8,2,,,,
36,down,Dido,White Flag,15,3,41,,,,
37,-,Bez Idakula,Shine,-,19,1,,,,
38,-,Madonna,Like a Prayer,-,14,8,,,,
39,up,Toni Braxton,He Wasn't Man Enough (Radio Edit),94,11,4,,,,
40,-,Robbie Williams,Angels,-,2,39,,,,
41,up,Madonna,Take a Bow,43,6,42,,,,
42,-,Janet Jackson,That's the Way Love Goes,-,11,25,,,,
43,-,Rihanna,Te Amo,-,43,3,,,,
44,-,Bill Withers,Ain't No Sunshine,-,25,4,,,,
45,-,Teni,INJURE ME,-,16,4,,,,
46,-,Sting,Shape of My Heart,-,16,7,,,,
47,-,CeCe Winans,Hallelujah To the King,-,47,1,,,,
48,-,Switchfoot,Dare You to Move,-,48,1,,,,
49,-,Mario,Just a Friend 2002,-,16,9,,,,
50,down,Brian McKnight & Mariah Carey,Whenever You Call,2,2,13,,,,
51,-,Aṣa,The Beginning,-,5,4,,,,
52,-,Luther Vandross,Never Too Much,-,6,6,,,,
53,up,Zhané,Hey Mr. D.J.,61,21,7,,,,
54,-,Lauryn Hill,Everything Is Everything,-,1,25,,,,
55,-,Ryan Cabrera,True,-,2,2,,,,
56,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,13,,,,
57,-,Adele,Hello,-,25,4,,,,
58,-,Sean Paul,Gimme the Light,-,53,4,,,,
59,down,Rihanna,Take a Bow (Main),13,1,46,,,,
60,-,Tiwa Savage,Wanted,-,1,40,,,,
61,down,Davido,If,6,4,56,,,,
62,down,Beyoncé,Party (feat. André 3000),22,22,2,,,,
63,-,Julie London,I've Got You Under My Skin (feat. Bud Shank Quintet),-,29,4,,,,
64,-,Marvin Sapp,You Are God Alone (Radio Edit) [Radio Edit],-,37,1,,,,
65,-,Michael Jackson,Off the Wall (Single Version),-,42,10,,,,
66,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),12,3,9,,,,
67,-,Color Me Badd,Choose,-,61,2,,,,
68,-,Brymo,Something Good Is Happening,-,2,38,,,,
69,-,Ottawan,D.I.S.C.O.,-,69,2,,,,
70,-,Rihanna,Te Amo,-,28,1,,,,
71,-,Donna Summer,Unconditional Love (feat. Musical Youth) [Edit],-,45,5,,,,
72,-,Iyaz,Replay,-,1,63,,,,
73,-,Robbie Williams,Feel,-,8,22,,,,
74,down,Davido,Intro,47,47,3,,,,
75,-,William Onyeabor,When the Going Is Smooth & Good,-,21,2,,,,
76,-,Smooth Jazz All Stars,There It Is,-,8,9,,,,
77,-,Craig David,Fill Me In,-,23,4,,,,
78,-,Backstreet Boys,As Long as You Love Me,-,7,14,,,,
79,-,Michael Jackson,Earth Song (Radio Edit),-,14,13,,,,
80,-,Whitney Houston,My Name Is Not Susan,-,23,1,,,,
81,-,MC Galaxy,Ohaa,-,14,2,,,,
82,down,Brymo,Rara Rira,41,41,3,,,,
83,-,Harrysong,Chacha,-,75,1,,,,
84,-,ABBA,The Winner Takes It All,-,40,2,,,,
85,down,Rihanna,Russian Roulette,49,49,2,,,,
86,up,Beyoncé,Irreplaceable,96,20,6,,,,
87,-,Michael Jackson,Working Day and Night (Live),-,4,3,,,,
88,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,14,,,,
89,-,Diana King,Shy Guy,-,20,9,,,,
90,down,Craig David,Rise & Fall (feat. Sting),25,2,51,,,,
91,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,5,,,,
92,-,Doja Cat,Need To Know,-,79,1,,,,
93,-,Gateway,Something Good (Live),-,16,1,,,,
94,-,UB40,Sing Our Own Song (Edit),-,85,1,,,,
95,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,44,,,,
96,-,Sean Tizzle,Wasted,-,1,43,,,,
97,-,Larry Gaaga & Flavour,Tene,-,11,15,,,,
98,-,The O'Jays,Use Ta Be My Girl,-,33,4,,,,
99,down,Beyoncé,Halo,10,10,2,,,,
100,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,16,14,,,,
