Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,47,1,50,,,,
2,up,Silfana Salatun,Merana,20,1,18,,,,
3,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),10,3,69,,,,
4,up,James Arthur,Empty Space,33,4,55,,,,
5,-,Boney M.,Jingle Bells,-,4,7,,,,
6,down,Jonas Brothers,Sucker,2,1,111,32,2019-10-06,32,2019-10-06
7,-,Backstreet Boys,As Long as You Love Me,-,7,25,,,,
8,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,8,27,,,,
9,down,Ellie Goulding,Sixteen,7,2,64,,,,
10,up,Lauv & Troye Sivan,i'm so tired...,16,1,79,,,,
11,-,Ava Max,Sweet but Psycho,-,3,66,77,2019-10-06,77,2019-10-06
12,-,Aṣa,The One That Never Comes,-,2,95,,,,
13,-,Robbie Williams,Millennium (Radio Edit),-,2,39,,,,
14,-,Robbie Williams,Angels,-,2,72,,,,
15,-,Diana King,Shy Guy,-,15,2,,,,
16,-,Toni Braxton,Breathe Again (Radio Edit),-,16,28,,,,
17,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,3,1,25,,,,
18,-,Michael Jackson,Heal the World,-,9,19,,,,
19,-,Alessia Cara,Scars to Your Beautiful,-,3,77,,,,
20,-,Brymo,Something Good Is Happening,-,2,82,,,,
21,-,Céline Dion,Ave Maria,-,6,10,,,,
22,-,Brenda Russell,Piano In the Dark (Reissued),-,3,58,,,,
23,-,Indeep,Last Night a D.J. Saved My Life,-,21,20,,,,
24,down,Sonnie Badu,Africa Medley,23,10,18,,,,
25,-,Tyla,Girl Next Door (feat. Ayra Starr),-,23,11,,,,
26,down,Beyoncé,Drunk in Love (feat. Jay Z),1,1,71,,,,
27,-,Erykah Badu,Next Lifetime,-,19,7,,,,
28,-,Whitney Houston,When You Believe,-,28,3,,,,
29,down,Kygo & Selena Gomez,It Ain't Me,8,3,68,,,,
30,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,61,,,,
31,up,DJ Bobo,Fantasy,59,31,4,,,,
32,down,Freke Umoh,Altar,29,1,53,,,,
33,-,Brick & Lace,Love Is Wicked,-,33,10,,,,
34,up,Drori,16/07/2023,34,17,6,,,,
35,up,Beyoncé,If I Were a Boy,53,2,75,,,,
36,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,54,,,,
37,down,Eskit,Ryan Seacrest,30,1,70,,,,
38,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,40,,,,
39,down,Anne-Marie,Perfect to Me,13,1,57,,,,
40,-,Rihanna,Take a Bow (Main),-,1,81,,,,
41,down,James Arthur & Anne-Marie,Rewrite the Stars,5,2,60,,,,
42,-,Jess Glynne,Thursday,-,7,21,,,,
43,down,Jess Glynne,No One (Acoustic),32,1,40,,,,
44,-,Madonna,Like a Prayer,-,14,14,,,,
45,up,Iyaz,Replay,58,1,111,,,,
46,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,97,,,,
47,up,Tyla,Truth or Dare,75,45,2,,,,
48,-,Stevie Wonder,Part-Time Lover,-,42,6,,,,
49,-,Adele,Rolling In the Deep,-,2,80,,,,
50,up,Shiikane,Xmas Love,84,50,3,,,,
51,-,Jess Glynne,Thursday (feat. H.E.R.),-,50,1,,,,
52,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,12,14,,,,
53,-,Justin Timberlake,Cry Me a River,-,3,48,,,,
54,-,Eternal,I Wanna Be the Only One,-,15,16,,,,
55,-,Tina Turner,The Best (Edit),-,4,5,,,,
56,-,Zamajobe,Magic,-,21,9,,,,
57,-,Ed Sheeran,Shape of You,-,1,137,94,2020-01-05,94,2020-01-05
58,-,Michael Jackson,Give In to Me,-,44,6,,,,
59,-,Terence Trent D'Arby,Wishing Well,-,21,12,,,,
60,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,9,3,,,,
61,-,ABBA,Fernando,-,2,24,,,,
62,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,47,5,,,,
63,-,P!nk,True Love (feat. Lily Allen),-,1,22,,,,
64,down,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,28,18,17,,,,
65,-,John Mayer,Daughters (Live),-,24,13,,,,
66,-,Aqua,Barbie Girl,-,52,7,,,,
67,down,Amerie,1 Thing,9,2,30,,,,
68,-,Sohyang,Oh Holy Night,-,44,2,,,,
69,down,Dua Lipa,New Rules,48,3,72,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,8,22,,,,
71,-,George Benson,You Are the Love of My Life,-,2,49,,,,
72,-,Arrow,Hot Hot Hot (Original 7),-,72,1,,,,
73,-,UB40,Many Rivers to Cross (Remastered),-,17,16,,,,
74,-,Mariah Carey & John Legend,When Christmas Comes,-,47,4,,,,
75,up,Whitney Houston,Do You Hear What I Hear?,100,37,4,,,,
76,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,3,41,,,,
77,down,Tiwa Savage,49-99,26,1,140,,,,
78,-,Michael Jackson,Black or White,-,78,5,,,,
79,down,Mariah Carey,Dreamlover,38,10,22,,,,
80,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,26,,,,
81,-,Sade,The Moon and the Sky,-,81,1,,,,
82,-,バックストリート・ボーイズ,The Call,-,82,1,,,,
83,-,"Jermaine Dupri, Da Brat, Destiny's Child & Bow Wow","Jumpin', Jumpin' (So So Def Remix)//Credits (So So Def Remix featuring Jermaine Dupri, Da Brat & Lil Bow Wow)",-,83,1,,,,
84,-,Train,"Hey, Soul Sister",-,5,22,,,,
85,-,Sean Kingston,Beautiful Girls,-,33,4,,,,
86,-,Céline Dion,Fly,-,86,2,,,,
87,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,11,21,,,,
88,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,11,6,,,,
89,-,Barry Manilow,The Christmas Song,-,14,4,,,,
90,-,Bryan Adams,Please Forgive Me,-,51,5,,,,
91,-,Aṣa,Eyo,-,6,38,,,,
92,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,15,9,,,,
93,-,Davido,Assurance,-,1,87,,,,
94,-,Alicia Keys,No One,-,2,64,,,,
95,-,Phil Collins,Do You Remember,-,92,2,,,,
96,-,Done Again,Look What You've Done,-,76,4,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,16,,,,
98,-,Janet Jackson,Nasty,-,34,2,,,,
99,-,Maxwell,Pretty Wings,-,12,13,,,,
100,-,Mtume,Juicy Fruit,-,15,10,,,,
