Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,8,,,,
2,up,Ada,Cheta,3,2,3,,,,
3,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,4,52,2019-12-15,22,2020-02-02
4,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),2,1,3,,,,
5,up,Smokie Norful,Justified,12,5,4,,,,
6,-,Ric Hassani,Only You,-,1,1,,,,
7,up,Davido & Chris Brown,Blow My Mind,20,1,10,,,,
8,up,Sean Tizzle,Wasted,46,1,2,,,,
9,up,Billie Eilish,bad guy,19,9,5,5,2019-10-06,5,2019-10-06
10,down,Harry Styles,Adore You,8,7,4,24,2019-12-08,6,2020-04-19
11,-,African Rhythm Messengers,Suzanna Kpango,-,2,1,,,,
12,-,DJ Khoded,It's Allowed (feat. Reminisce & Oladips),-,12,1,,,,
13,up,Narizonas,Lau bala,40,1,13,,,,
14,up,Camila Cabello,Havana (feat. Young Thug),21,14,3,,,,
15,up,Victor AD,Emoji,49,2,4,,,,
16,up,Natalie Cole,Miss You Like Crazy,75,16,2,,,,
17,up,Ed Sheeran,Galway Girl,79,2,2,,,,
18,-,Maroon 5,Memories,-,2,6,36,2019-10-06,2,2019-11-17
19,up,Bruno Mars,That’s What I Like,97,10,7,,,,
20,-,Shawn Mendes,Treat You Better (Live),-,4,2,,,,
21,-,Maroon 5,Wait,-,14,2,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,10,4,87,2019-10-20,28,2019-12-08
23,up,Lauv,I Like Me Better,96,7,2,,,,
24,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),13,3,6,,,,
25,up,Alicia Keys,No One,76,13,2,,,,
26,-,Ariana Grande,7 rings,-,7,1,58,2019-10-06,51,2020-01-05
27,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,13,1,,,,
28,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),16,4,6,,,,
29,-,Ada,I'm a Miracle,-,8,3,,,,
30,down,Adekunle Gold,Before You Wake Up,11,5,7,,,,
31,up,Katy Perry,Never Really Over,35,5,3,79,2019-10-06,79,2019-10-06
32,up,One Direction,Drag Me Down,80,6,6,,,,
33,up,Marshmello & Anne-Marie,FRIENDS,77,23,2,,,,
34,up,Brenda Russell,Piano In the Dark (Reissued),71,3,2,,,,
35,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,25,4,,,,
36,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,3,,,,
37,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,2,,,,
38,down,Dua Lipa,New Rules,36,3,4,,,,
39,down,Mabel,Don't Call Me Up,24,2,4,95,2019-10-13,95,2019-10-13
40,up,Karaoke Pro,I Don't Wanna Live Forever (Originally Performed by Zayn & Taylor Swift) [Instrumental Version],72,38,3,,,,
41,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,2,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,3,,,,
43,up,Justin Bieber,Love Yourself,55,18,2,,,,
44,up,Ellie Goulding,Vincent,64,11,4,,,,
45,-,After 7,Can't Stop (Remix),-,45,1,,,,
46,-,Cobhams Asuquo,One Hit,-,43,2,,,,
47,-,Dice Ailes,Enough,-,46,1,,,,
48,-,Joe Richter,I Can't Get Over You,-,26,1,,,,
49,-,Anita Baker,Priceless,-,14,1,,,,
50,-,Jermaine Jackson,Do What You Do,-,35,1,,,,
51,-,Sean Tizzle,Pempe,-,16,2,,,,
52,-,Pharrell Williams,Happy (Live),-,25,1,,,,
53,-,Jade,5-4-3-2 (Yo! Time Is Up),-,17,1,,,,
54,down,Tiwa Savage,Stand as One (feat. General Pype),18,16,2,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,1,,,,
56,-,Jason Mraz,Details In the Fabric (feat. James Morrison),-,10,1,,,,
57,down,Beyoncé,Sorry,28,28,3,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),53,13,2,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,3,,,,
60,down,Rita Ora,Let You Love Me,15,7,3,,,,
61,down,Odetta,He's Got the Whole World,9,5,3,,,,
62,down,Priem,Someone's Knocking,7,6,4,,,,
63,-,Al Sudais & Al Shuraim,Sourat Ibrahim,-,63,1,,,,
64,-,The Pussycat Dolls,Beep (feat. will.i.am),-,64,2,,,,
65,-,Richard Marx,Right Here Waiting,-,37,1,,,,
66,-,Justin Bieber,Sorry,-,9,1,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,14,14,7,1,2019-10-06,1,2019-10-06
68,up,Rita Ora,Anywhere,92,9,8,,,,
69,-,Paul Young,Every Time You Go Away (Single Version),-,69,1,,,,
70,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",37,8,6,,,,
71,-,Ellie Goulding,Sixteen,-,2,2,,,,
72,-,Davido,Get to You,-,7,3,,,,
73,-,Charlie Puth,Attention,-,15,1,,,,
74,down,Bruno Mars,24K Magic,44,25,3,,,,
75,-,Skales,Shake Body,-,14,3,,,,
76,-,George Michael,Careless Whisper,-,26,1,,,,
77,-,Martin Jensen & James Arthur,Nobody,-,2,2,,,,
78,-,Demi Lovato,Sorry Not Sorry,-,39,1,,,,
79,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,79,1,73,2020-02-09,73,2020-02-09
80,-,Avril Lavigne,I'm with You,-,31,2,,,,
81,-,Sia,Cheap Thrills,-,15,2,,,,
82,-,5 Seconds of Summer,Youngblood,-,45,1,,,,
83,down,Ed Sheeran,Shape of You,5,1,6,94,2020-01-05,94,2020-01-05
84,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,1,,,,
85,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,85,1,,,,
86,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,1,,,,
87,-,Beyoncé,Drunk in Love (feat. Jay Z),-,1,1,,,,
88,-,El Sheikh Emam,Ahlan Ramadan,-,1,8,,,,
89,-,Alpha P,Fayah,-,8,3,,,,
90,up,Ed Sheeran & Justin Bieber,I Don't Care,94,2,2,31,2019-10-06,23,2019-11-17
91,-,Yemi Alade,Give Dem,-,4,5,,,,
92,-,Toni Braxton,How Many Ways,-,28,1,,,,
93,down,Little Mix,Shout Out to My Ex,86,21,2,,,,
94,-,Michael Jackson,Off the Wall (Single Version),-,42,1,,,,
95,-,Toto,Africa (Single Version),-,25,1,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,1,43,2019-10-13,39,2019-11-10
97,-,Backstreet Boys,I'll Never Break Your Heart,-,51,1,,,,
98,-,George Michael & Mary J. Blige,As (Remastered),-,98,1,,,,
99,-,Marshmello & Kane Brown,One Thing Right,-,14,1,90,2019-10-06,16,2019-11-03
100,-,Tom Jones,It's Not Unusual,-,19,1,,,,
