Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,37,,,,
2,up,Flink,In Your Bones,18,2,7,,,,
3,up,Eskit,Ryan Seacrest,3,1,57,,,,
4,up,No Mandate,We Have No Mandate,5,1,50,,,,
5,-,Anita Baker,Good Love,-,5,1,,,,
6,-,Tye Tribbett,He Turned It (Live),-,5,8,,,,
7,-,Ariana Grande,7 rings,-,7,15,58,2019-10-06,51,2020-01-05
8,up,Ed Sheeran,Perfect,30,8,37,73,2019-10-06,58,2019-10-20
9,-,Justin Timberlake,Cry Me a River,-,3,18,,,,
10,up,Rihanna,Take a Bow (Main),56,1,27,,,,
11,up,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],15,6,13,,,,
12,down,Ada Ehi,I Testify,2,2,8,,,,
13,down,Davido,D & G (feat. Summer Walker),11,9,35,,,,
14,-,Jennifer Lopez,If You Had My Love,-,14,5,,,,
15,up,Aṣa,The One That Never Comes,21,2,21,,,,
16,down,Tiwa Savage,49-99,1,1,64,,,,
17,-,Sonnie Badu,Africa Medley,-,10,2,,,,
18,-,バックストリート・ボーイズ,All I Have to Give,-,5,4,,,,
19,up,Wizkid,Don't Dull,47,6,26,,,,
20,-,Tiwa Savage,Attention,-,5,21,,,,
21,up,Iradio,Ginger Christmas,37,2,32,,,,
22,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,5,,,,
23,-,Ria Sean,Lemonade,-,2,1,,,,
24,up,Craig David,Walking Away,31,1,39,,,,
25,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,17,,,,
26,-,Cobhams Asuquo,Starlight,-,1,37,,,,
27,up,Ed Sheeran,Shape of You,70,1,63,94,2020-01-05,94,2020-01-05
28,up,Bracket,Yori Yori,86,16,8,,,,
29,-,Gloria Estefan,Reach (NBC Olympic Version),-,8,7,,,,
30,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,16,,,,
31,down,Black Ring,Breaker,14,3,19,,,,
32,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,6,,,,
33,up,Lighthouse Family,"Lifted (7"" Mix)",59,6,10,,,,
34,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,19,,,,
35,-,Bobby V,Tell Me,-,7,14,,,,
36,-,Brenda Russell,Piano In the Dark (Reissued),-,3,9,,,,
37,-,Niniola,Boda Sodiq,-,25,6,,,,
38,down,Ariana Grande,Be Alright,8,2,45,,,,
39,down,DJ Breezy,"Slow Down (feat. D-Black, Joey B & King Promise)",9,9,2,,,,
40,-,Davido,FIA,-,7,8,,,,
41,down,King Majik & Bawse,Games,12,7,3,,,,
42,down,Blaq Diamond,SummerYoMuthi,7,5,10,,,,
43,-,Wizkid,Pakurumo,-,2,4,,,,
44,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,9,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,100,2,29,31,2019-10-06,23,2019-11-17
46,up,Tiwa Savage,Wanted,88,1,26,,,,
47,-,Janet Jackson,That's the Way Love Goes,-,11,15,,,,
48,down,Michael Jackson,One More Chance,25,1,22,,,,
49,-,Somethin' for The People,You Want This Party Started,-,49,2,,,,
50,-,Tyrese,Signs of Love Makin',-,12,9,,,,
51,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,4,,,,
52,-,A Great Big World & Christina Aguilera,Say Something,-,2,17,,,,
53,up,Ruben Studdard,Sorry 2004,89,1,24,,,,
54,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],28,4,32,,,,
55,up,Tekno,PuTTin,92,5,23,,,,
56,-,Justin Bieber,Yummy,-,56,2,86,2020-01-05,3,2020-01-12
57,-,Aretha Franklin,A Rose Is Still a Rose (Album Version Without Intro),-,34,1,,,,
58,-,Madonna,Take a Bow,-,6,13,,,,
59,-,Kelly Clarkson,Since U Been Gone,-,41,3,,,,
60,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,5,,,,
61,-,Céline Dion,Miles to Go (Before I Sleep),-,2,7,,,,
62,-,Lisa Stansfield,All Around the World,-,9,9,,,,
63,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,18,1,,,,
64,-,Zuchu,Sukari,-,64,1,,,,
65,-,Burna Boy,Run My Race,-,35,8,,,,
66,-,Peruzzi,Only One,-,18,11,,,,
67,-,Elton John,Sacrifice,-,50,1,,,,
68,down,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),20,8,21,,,,
69,-,India.Arie,Brown Skin,-,8,9,,,,
70,-,Babyface,This Is for the Lover In You,-,54,2,,,,
71,down,George Michael,Father Figure (2010 Remastered Version),62,1,15,,,,
72,down,Sammie Okposo,Naija Praise,23,23,2,,,,
73,-,Lemar,50/50,-,8,13,,,,
74,-,Bruno Mars,Just the Way You Are,-,3,4,,,,
75,-,Mariah Carey,I'll Be There,-,49,2,,,,
76,-,James Arthur,Empty Space,-,4,3,,,,
77,down,Brymo,Good Morning,71,5,19,,,,
78,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,29,,,,
79,-,Cher,All or Nothing,-,79,1,,,,
80,-,Tony Orlando & Dawn,Knock Three Times,-,72,1,,,,
81,-,DNCE,Toothbrush,-,25,2,,,,
82,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,24,2,,,,
83,-,"Earth, Wind & Fire",After the Love Has Gone,-,22,1,,,,
84,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,22,,,,
85,-,BeBe & CeCe Winans,I'll Take You There,-,10,5,,,,
86,-,Sean Paul,Get Busy,-,5,7,,,,
87,-,Madonna,Justify My Love,-,29,3,,,,
88,-,Backstreet Boys,I'll Never Break Your Heart,-,51,3,,,,
89,-,Mai Tai,History (Special Dance Mix),-,89,1,,,,
90,-,Anne-Marie,Perfect to Me,-,1,1,,,,
91,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,91,1,,,,
92,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,13,3,,,,
93,-,Brymo,Something Good Is Happening,-,2,25,,,,
94,-,Michael Bolton,Missing You Now,-,3,5,,,,
95,-,Omarion,Ice Box,-,14,9,,,,
96,-,Tina Turner,Let's Stay Together (Single Version),-,35,2,,,,
97,-,Natasha Bedingfield,Unwritten,-,44,3,,,,
98,-,Alessia Cara,Scars to Your Beautiful,-,3,28,,,,
99,-,George Michael,Careless Whisper,-,26,8,,,,
100,-,Maandy,Beamer (Rema) Refix,-,2,14,,,,
