Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,4,1,18,94,2020-01-05,94,2020-01-05
2,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),71,2,2,,,,
3,up,Sean Tizzle,Wasted,11,1,9,,,,
4,up,No Mandate,I Have No Mandate,6,1,6,,,,
5,-,MC Hammer,Help the Children,-,5,1,,,,
6,up,Shawn Mendes,Mercy (MTV Unplugged),82,6,7,,,,
7,up,Jordin Sparks & Chris Brown,No Air,8,1,2,,,,
8,-,Terry Apala,Shape of You (Cover),-,1,3,,,,
9,up,Maandy,Beamer (Rema) Refix,15,2,9,,,,
10,-,J'odie,Kuchi Kuchi,-,3,3,,,,
11,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,14,6,4,,,,
12,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,8,,,,
13,up,Adekunle Gold,Before You Wake Up,27,5,16,,,,
14,up,Beyoncé,If I Were a Boy,29,2,2,,,,
15,-,Eskit,Ryan Seacrest,-,1,21,,,,
16,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,4,20,,,,
17,up,Jesus Raymond,What a Friend We Have In Jesus,26,5,8,,,,
18,up,Davido,D & G (feat. Summer Walker),32,9,11,,,,
19,up,Anita Pointer,Overnight Success,40,19,2,,,,
20,down,Dua Lipa,Break My Heart,18,3,4,97,2020-03-29,5,2020-06-28
21,down,FIYA & James Fortune,Let Your Power Fall (feat. Zacardi Cortez),20,14,3,,,,
22,up,Rita Ora,Let You Love Me,49,7,16,,,,
23,down,Odetta,He's Got the Whole World,19,5,9,,,,
24,-,Ava Max,Sweet but Psycho,-,3,10,77,2019-10-06,77,2019-10-06
25,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,6,1,,,,
26,up,Cobhams Asuquo,Starlight,51,1,3,,,,
27,up,Ariana Grande,"thank u, next",66,8,9,,,,
28,-,Nu Shooz,I Can't Wait (Powermix),-,28,1,,,,
29,-,Craig David,Walking Away,-,1,4,,,,
30,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,18,,,,
31,-,"Stephen Scaccia, Randy C & Nikita Afonso",Decades Mashup 2,-,31,8,,,,
32,-,Toni Braxton,Another Sad Love Song,-,7,2,,,,
33,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,1,,,,
34,down,Tiwa Savage,49-99,28,1,17,,,,
35,up,Davido,Fall,77,3,4,,,,
36,-,Mafikizolo,"Happiness (feat. OSKIDO, DJ Micks & May D) [Remix]",-,26,2,,,,
37,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),12,3,22,,,,
38,-,Train,"Hey, Soul Sister",-,5,1,,,,
39,down,Cobhams Asuquo,We Plenti (feat. Simi),31,2,2,,,,
40,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,18,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),7,2,16,52,2019-12-15,22,2020-02-02
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,10,8,87,2019-10-20,28,2019-12-08
43,-,Justin Bieber,Love Yourself,-,18,9,,,,
44,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,2,,,,
45,up,Dua Lipa & BLACKPINK,Kiss and Make Up,92,13,14,,,,
46,-,Sabrina Carpenter,In My Bed,-,28,6,,,,
47,-,Yemi Alade,Remind You,-,19,3,,,,
48,up,Leona Lewis,Bleeding Love,90,4,2,,,,
49,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,12,6,,,,
50,-,Alicia Keys,Fallin' (Radio Edit),-,24,1,,,,
51,-,Harry Styles,Adore You,-,7,17,24,2019-12-08,6,2020-04-19
52,-,Toni Braxton,Love Shoulda Brought You Home,-,52,2,,,,
53,-,P-Square,Roll It,-,17,2,,,,
54,-,Tina Turner,I Don't Wanna Lose You,-,41,2,,,,
55,-,Culture Club,Karma Chameleon,-,18,2,,,,
56,-,Jimmy Cliff,I Can See Clearly Now,-,7,1,,,,
57,up,Lauv,I Like Me Better,61,7,12,,,,
58,-,Enya,Flora's Secret,-,48,7,,,,
59,up,Michael Jackson,Dirty Diana,69,30,2,,,,
60,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,2,,,,
61,-,Praiz,Body Hot (Remix) [feat. Wizkid],-,8,4,,,,
62,-,Rihanna,Take a Bow (Main),-,1,1,,,,
63,-,Fantasia,When I See U,-,5,3,,,,
64,-,Chaka Demus & Pliers,Murder She Wrote,-,16,1,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),9,7,4,,,,
66,down,Ed Sheeran,Perfect,21,8,6,73,2019-10-06,58,2019-10-20
67,-,Rihanna,Unfaithful,-,22,1,,,,
68,down,Shawn Mendes,If I Can't Have You,34,5,9,63,2019-10-06,63,2019-10-06
69,-,Toni Braxton,Me & My Boyfriend,-,69,1,,,,
70,-,Toni Braxton,Breathe Again,-,14,1,,,,
71,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,43,2,,,,
72,-,Jason Derulo,Trumpets,-,17,4,,,,
73,down,Nathan Dawe,Flowers (feat. Jaykae),13,11,4,,,,
74,-,Zhané,Hey Mr. D.J.,-,21,1,,,,
75,-,India.Arie,Strength Courage & Wisdom,-,12,1,,,,
76,-,Michael Jackson,Rock With You (Single Version),-,9,2,,,,
77,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,1,,,,
78,-,Dido,White Flag,-,3,2,,,,
79,-,James Blunt,You're Beautiful,-,5,1,,,,
80,-,Toni Braxton,Un-Break My Heart,-,49,1,,,,
81,-,Davido & Chris Brown,Blow My Mind,-,1,19,,,,
82,-,Rihanna,Rude Boy,-,82,1,,,,
83,up,Frank Edwards,Let It Rain (feat. Victor Ike),84,39,3,,,,
84,-,Train,"Hey, Soul Sister (Live)",-,84,1,,,,
85,-,A Great Big World,Won't Stop Running,-,85,1,,,,
86,down,Praise Hymn,"10, 000 Reasons (Bless the Lord) [Demo]",85,14,4,,,,
87,-,Bruno Walker,(Everything I Do) I Do It for You,-,87,1,,,,
88,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,1,,,,
89,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,2,,,,
90,-,Davina,So Good,-,19,2,,,,
91,-,Michael Jackson,Jam,-,31,1,,,,
92,-,Bryan Adams,Summer Of '69,-,92,1,,,,
93,-,Larry Gaaga & Flavour,Tene,-,11,9,,,,
94,down,Mabel,Don't Call Me Up,16,2,17,95,2019-10-13,95,2019-10-13
95,-,Niniola,Boda Sodiq,-,25,1,,,,
96,-,Prince,When Doves Cry (Edit),-,17,2,,,,
97,-,Ruff Endz,No More,-,13,2,,,,
98,-,Toni Braxton,You're Makin' Me High,-,27,1,,,,
99,-,Toni Braxton,How Many Ways,-,28,3,,,,
100,down,James Blunt,Goodbye My Lover,60,5,2,,,,
