Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruben Studdard,Sorry 2004,6,1,45,,,,
2,-,Jon Secada,Just Another Day,-,2,25,,,,
3,-,Ric Hassani,Only You,-,1,36,,,,
4,-,Travis Mpesi,Airtel,-,1,42,,,,
5,up,Iyaz,Replay,58,1,55,,,,
6,-,Bruno Mars,Just the Way You Are,-,3,6,,,,
7,-,Robbie Williams,Angels,-,2,31,,,,
8,-,African Rhythm Messengers,Suzanna Kpango,-,2,24,,,,
9,up,Aṣa,The One That Never Comes,15,2,40,,,,
10,-,Ed Sheeran,Shape of You,-,1,84,94,2020-01-05,94,2020-01-05
11,-,The Manhattans,Kiss and Say Goodbye,-,11,1,,,,
12,-,Michael Jackson,I Can't Help It,-,6,14,,,,
13,-,Angela Winbush,Treat U Rite,-,13,5,,,,
14,-,10cc,Dreadlock Holiday,-,14,5,,,,
15,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,8,,,,
16,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,10,9,,,,
17,-,Shola Ama,You Might Need Somebody,-,12,7,,,,
18,-,Carl Douglas,Kung Fu Fighting (Uptone Remix),-,18,4,,,,
19,-,Michael Jackson,"Who Is It (7"" Edit)",-,19,4,,,,
20,-,Brenda Russell,Piano In the Dark (Reissued),-,3,18,,,,
21,-,Rihanna,Take a Bow (Main),-,1,41,,,,
22,-,Enrique Iglesias,Rhythm Divine,-,6,15,,,,
23,-,Michael Jackson,You Rock My World (Radio Edit),-,17,8,,,,
24,down,Jordin Sparks & Chris Brown,No Air,7,1,45,,,,
25,-,Eminem,Stan (feat. Dido),-,6,16,,,,
26,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,26,6,,,,
27,-,Madonna,La Isla Bonita,-,27,3,,,,
28,-,Aaliyah,Down With the Clique,-,5,9,,,,
29,-,Madonna,Justify My Love,-,29,5,,,,
30,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,13,4,9,,,,
31,down,Fergie,L.A.LOVE (la la) [feat. YG],23,1,3,,,,
32,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,4,,,,
33,up,Az Yet,Last Night,88,13,10,,,,
34,-,James Arthur,Naked,-,7,4,,,,
35,-,Justin Bieber,What Do You Mean?,-,9,15,,,,
36,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,1,9,,,,
37,-,Wham!,Young Guns (Go for It!),-,37,2,,,,
38,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,9,10,,,,
39,-,Alessia Cara,Scars to Your Beautiful,-,3,40,,,,
40,down,Madonna,Take a Bow,32,6,32,,,,
41,-,Michael Jackson,Stranger In Moscow (Tee's In-House Club Mix),-,30,1,,,,
42,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,7,,,,
43,-,Justin Timberlake,Cry Me a River,-,3,25,,,,
44,-,Mabuzza,Dreams Are Valid,-,17,2,,,,
45,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,16,4,,,,
46,-,FIYA & James Fortune,Let Your Power Fall (feat. Zacardi Cortez),-,14,5,,,,
47,-,Keni Burke,Hang Tight,-,23,4,,,,
48,-,Flash,Balanciego,-,6,15,,,,
49,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,34,4,,,,
50,-,The Pointer Sisters,Fire,-,50,1,,,,
51,-,Paul Simon,You Can Call Me Al,-,5,14,,,,
52,up,Casting Crowns,The Word Is Alive,80,9,3,,,,
53,-,Sarahanne Wilmont,Breathe (This Is the Air I Breathe),-,10,2,,,,
54,-,Matt Maher,"Lord, I Need You",-,3,6,,,,
55,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),56,23,9,,,,
56,down,Anita Baker,Good Enough,8,2,23,,,,
57,-,Davido,If,-,4,51,,,,
58,-,Davido,Assurance,-,1,44,,,,
59,-,Pebbles,Stay With Me,-,2,4,,,,
60,-,Madonna,Keep It Together,-,28,2,,,,
61,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,2,6,,,,
62,down,Bruno Mars,When I Was Your Man,4,2,44,,,,
63,-,Babyface,Whip Appeal,-,38,4,,,,
64,-,After 7,Can't Stop,-,8,2,,,,
65,down,Chingy featuring Tyrese,Pullin' Me Back (feat. Tyrese),55,37,6,,,,
66,down,The Script,The Man Who Can't Be Moved,46,8,23,,,,
67,down,Craig David,Walking Away,24,1,52,,,,
68,-,Mary J. Blige,Mary Jane (All Night Long),-,21,3,,,,
69,-,Rihanna,Take a Bow (Tony Moran & Warren Riggs),-,61,3,,,,
70,-,Wizkid,Don't Dull,-,6,33,,,,
71,-,Anita Pointer,Overnight Success,-,19,11,,,,
72,up,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),92,3,24,,,,
73,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,64,6,,,,
74,-,CeCe Winans,All In Your Name,-,12,3,,,,
75,-,Burna Boy,Abeg Abeg (Remix) [feat. Tuface & Timaya],-,54,1,,,,
76,down,Anthony Ranieri,Stevie Wonder: Lately,22,2,8,,,,
77,-,Mark Morrison,Return of the Mack,-,20,10,,,,
78,down,Daniel Abioye,Hooked,19,2,2,,,,
79,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,79,3,,,,
80,-,Anita Baker,Giving You the Best That I Got,-,9,5,,,,
81,down,Toni Braxton,Breathe Again (Radio Edit),18,16,5,,,,
82,down,Barry White,I've Got So Much To Give,38,7,6,,,,
83,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,24,3,,,,
84,-,Michael Jackson,Man In the Mirror,-,18,3,,,,
85,-,Davido,D & G (feat. Summer Walker),-,9,42,,,,
86,down,Elijah Oyelade,Be Revealed,83,4,20,,,,
87,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),49,13,6,,,,
88,-,Shannon,Sweet Somebody,-,76,2,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,84,1,,,,
90,-,George Michael,Father Figure (2010 Remastered Version),-,1,33,,,,
91,-,Simply Red,Sunrise,-,50,2,,,,
92,down,Toni Braxton,Another Sad Love Song,65,7,8,,,,
93,-,3LW,Playas Gon' Play,-,41,1,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,35,4,,,,
95,-,Justin Timberlake,LoveStoned / I Think She Knows Interlude,-,69,3,,,,
96,-,The Jacksons,Blame It On the Boogie,-,37,3,,,,
97,down,Bitty McLean,Dedicated To the One I Love (Radio Version),33,16,11,,,,
98,-,Indeep,Last Night a D.J. Saved My Life,-,21,6,,,,
99,-,Billy Ocean,It's Never Too Late to Try,-,38,4,,,,
100,-,SWV,Right Here (Human Nature Radio Mix),-,11,10,,,,
