Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido & Chris Brown,Blow My Mind,-,1,0,,,,
2,-,Davido,Wonder Woman,-,2,0,,,,
3,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,3,0,,,,
4,-,Victor AD,Emoji,-,2,0,,,,
5,-,Sam Smith,How Do You Sleep?,-,5,0,8,2019-10-06,6,2019-10-13
6,-,Tamara,Scatter,-,6,0,,,,
7,-,Sia,Bird Set Free,-,7,0,,,,
8,-,Larry Gaaga,Low Instrumental (feat. Wizkid),-,8,0,,,,
9,-,All-4-One,I Can Love You Like That (Live),-,9,0,,,,
10,-,Des'ree,You Gotta Be,-,10,0,,,,
11,-,Avril Lavigne,Too Much to Ask,-,11,0,,,,
12,-,Maxwell,Pretty Wings,-,12,0,,,,
13,-,Rita Ora,Anywhere,-,9,0,,,,
14,-,Ariana Grande,the light is coming (feat. Nicki Minaj),-,7,0,,,,
15,-,Fortune Angelo,Strong,-,15,0,,,,
16,-,R. Kelly,I Believe I Can Fly,-,16,0,,,,
17,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,0,,,,
18,-,Avril Lavigne,Who Knows,-,18,0,,,,
19,-,Flo Rida,"In My Mind, Part 3 (feat. Georgi Kay)",-,19,0,,,,
20,-,Little Mix,Wasabi,-,7,0,,,,
21,-,Ariana Grande,fake smile,-,21,0,,,,
22,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,22,0,,,,
23,-,Destiny's Child,Brown Eyes,-,23,0,,,,
24,-,Owl City & Carly Rae Jepsen,Good Time,-,3,0,,,,
25,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,25,0,,,,
26,-,Rihanna,Diamonds,-,24,0,,,,
27,-,Bobby V,Slow Down (Radio),-,27,0,,,,
28,-,Marshmello & Kane Brown,One Thing Right,-,14,0,90,2019-10-06,16,2019-11-03
29,-,Aldre,Ocean Views,-,29,0,,,,
30,-,Alicia Keys,No One,-,13,0,,,,
31,-,All-4-One,Here If You're Ready,-,31,0,,,,
32,-,Avril Lavigne,I'm with You,-,31,0,,,,
33,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,0,,,,
34,-,Johnta Austin & Jadakiss,Turn It Up (feat. Jadakiss),-,24,0,,,,
35,-,Mokenstef,He's Mine (Remix) [feat. Grand Puba],-,35,0,,,,
36,-,Demi Lovato,Sober,-,11,0,,,,
37,-,Flash,Balanciego,-,6,0,,,,
38,-,M.O & Chip,Wondering,-,38,0,,,,
39,-,Simmy,Ngiyesaba,-,39,0,,,,
40,-,Limoblaze,Life Is Easy (feat. Sstedi),-,40,0,,,,
41,-,Jeremy Camp,The Answer,-,41,0,,,,
42,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,42,0,,,,
43,-,Shawn Mendes,If I Can't Have You,-,5,0,63,2019-10-06,63,2019-10-06
44,-,Minz,Beautiful,-,27,0,,,,
45,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,0,,,,
46,-,Donnie McClurkin,I Call You Faithful (Radio Edit),-,40,0,,,,
47,-,Adele,Set Fire to the Rain,-,47,0,,,,
48,-,Tyrese,How You Gonna Act Like That,-,45,0,,,,
49,-,Usher,U Got It Bad,-,12,0,,,,
50,-,Toni Braxton,Un-Break My Heart,-,49,0,,,,
51,-,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],-,6,0,,,,
52,-,Hollyn,All My Love,-,43,0,,,,
53,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,0,,,,
54,-,Lizzo,Truth Hurts,-,11,0,15,2019-10-06,15,2019-10-06
55,-,Mat Kearney,Face To Face,-,55,0,,,,
56,-,Branan Murphy,Talk About It,-,56,0,,,,
57,-,Seth & Nirva,In the River,-,57,0,,,,
58,-,Brian Courtney Wilson,A Great Work,-,42,0,,,,
59,-,Vashawn Mitchell,"Joy (Reprise) [feat. Wendell Parker, Leah Leach & Stevia Hunes] [Live]",-,59,0,,,,
60,-,Fka Mash & Samthing Soweto,Get Down,-,60,0,,,,
61,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,0,,,,
62,-,Pool Radio,Samsung Galaxy,-,29,0,,,,
63,-,Zamorra,Run Away,-,18,0,,,,
64,-,The Who,1921,-,10,0,,,,
65,-,Ice Prince,In a Fix (feat. Mr Eazi),-,12,0,,,,
66,-,Ed Sheeran & Travis Scott,Antisocial,-,26,0,,,,
67,-,Falz & Dice Ailes,Alakori,-,4,0,,,,
68,-,All-4-One,I Can Love You Like That,-,56,0,,,,
69,-,Shakira,"Whenever, Wherever",-,26,0,33,2020-02-09,33,2020-02-09
70,-,Britney Spears,Oops!...I Did It Again,-,70,0,,,,
71,-,Tiwa Savage,Ileke,-,7,0,,,,
72,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,38,0,,,,
73,-,Alicia Keys,No One,-,2,0,,,,
74,-,Benjamin Biolay,Little Darlin',-,74,0,,,,
75,-,Sean Tizzle,Komole,-,75,0,,,,
76,-,LKT,Alaye Rmx Ft. Davido (Live),-,76,0,,,,
77,-,Vineyard Worship,Be the Centre,-,77,0,,,,
78,-,Shekhinah,Suited,-,66,0,,,,
79,-,Israel Strong,Voice of Triumph,-,79,0,,,,
80,-,DJ Spinall,Calm Down (feat. Mr Eazi),-,44,0,,,,
81,-,Ava Max,Sweet but Psycho,-,3,0,77,2019-10-06,77,2019-10-06
82,-,Eno Michael,He Cannot Lie (Language Version),-,8,0,,,,
83,-,Demi Lovato,Warrior,-,21,0,,,,
84,-,The Black Eyed Peas,Just Can’t Get Enough,-,84,0,,,,
85,-,Mariah Carey,We Belong Together,-,56,0,,,,
86,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,86,0,,,,
87,-,Jon Bellion,All Time Low,-,87,0,,,,
88,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,88,0,,,,
89,-,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),-,13,0,,,,
90,-,Alma Forrer,Conquistadors,-,53,0,,,,
91,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,33,0,,,,
92,-,Trina Mungai & Mayonde,Shika,-,80,0,,,,
93,-,Travis Mpesi,Airtel,-,1,0,,,,
94,-,KiDi,Thunder,-,94,0,,,,
95,-,Gwen Stefani & Akon,The Sweet Escape,-,21,0,,,,
96,-,David G,Halleluyah,-,96,0,,,,
97,-,Reekado Banks,Maria,-,63,0,,,,
98,-,Jowana Grand,Majo,-,17,0,,,,
99,-,Ajaeze,Nonya (feat. Selebobo),-,99,0,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,14,0,1,2019-10-06,1,2019-10-06
