Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,-,1,1,,,,
2,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,62,,,,
3,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),3,3,3,,,,
4,up,Iyaz,Replay,10,1,61,,,,
5,-,Sean Tizzle,Wasted,-,1,41,,,,
6,up,Michael Jackson,One More Chance,7,1,42,,,,
7,down,Ycee,West Indies,4,4,4,,,,
8,up,Usher,Burn (Radio Mix),16,8,9,,,,
9,down,K. J. Yesudas,Visa Visa Visa,6,6,9,,,,
10,up,Harmonize,Sandakalawe,32,5,6,,,,
11,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,12,,,,
12,up,Usher,U Got It Bad,24,12,18,,,,
13,up,Craig David,Walking Away,15,1,57,,,,
14,up,Davido,Fall,14,3,49,,,,
15,down,Boney M.,Oh Christmas Tree,8,8,6,,,,
16,-,Brymo,Ara,-,16,4,,,,
17,up,Ruben Studdard,Sorry 2004,75,1,52,,,,
18,down,Tiwa Savage,49-99,11,1,89,,,,
19,up,Cassius Clay & Muhammad Ali,I Am the Greatest,21,1,16,,,,
20,down,Al Sudais & Al Shuraim,Sourat Maryam,9,1,47,,,,
21,-,Marc Anthony,I Need You,-,21,2,,,,
22,up,Az Yet,Last Night,28,13,13,,,,
23,-,Wizkid,Love My Baby,-,10,13,,,,
24,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,23,11,,,,
25,up,Madonna,Take a Bow,54,6,37,,,,
26,up,Teni,INJURE ME,33,16,3,,,,
27,down,Nikita Kering,Ex,20,3,8,,,,
28,-,Adline Owens,Pick Up,-,28,1,,,,
29,down,Ariana Grande,Be Alright,27,2,71,,,,
30,-,Simply Red,If You Don't Know Me By Now,-,16,5,,,,
31,up,Sarz,Beat of Life (feat. Wizkid),92,13,6,,,,
32,-,Ottawan,D.I.S.C.O (French Version),-,24,3,,,,
33,-,Brian McKnight & Mariah Carey,Whenever You Call,-,2,11,,,,
34,-,Craig David,Rise & Fall (feat. Sting),-,2,49,,,,
35,up,Lisa Stansfield,All Woman,81,2,12,,,,
36,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,18,4,,,,
37,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,10,,,,
38,-,Billy Ocean,It's Never Too Late to Try,-,38,5,,,,
39,-,Runtown,Gallardo (feat. Davido),-,39,2,,,,
40,down,Travis Mpesi,Airtel,5,1,46,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,10,8,,,,
42,up,Anita Baker,Body and Soul,79,24,11,,,,
43,-,Kashif,Don't Stop My Love,-,43,1,,,,
44,-,Adele,Rolling In the Deep,-,2,33,,,,
45,down,Bitty McLean,Dedicated To the One I Love (Radio Version),34,16,13,,,,
46,-,ショーン・ポール,Like Glue,-,30,6,,,,
47,-,Prince,I Would Die 4 U,-,35,1,,,,
48,-,Savage Garden,Truly Madly Deeply,-,11,5,,,,
49,-,George Benson,I Just Wanna Hang Around You,-,26,5,,,,
50,-,Yuna,Crush (feat. Usher),-,50,1,,,,
51,-,Bruno Mars,When I Was Your Man,-,2,47,,,,
52,-,Xscape,Just Kickin' It,-,33,4,,,,
53,-,Pentatonix,Joy to the World,-,10,1,,,,
54,-,After 7,In the Heat of the Moment,-,11,14,,,,
55,-,Eminem,Stan (feat. Dido),-,6,18,,,,
56,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,43,31,2019-10-06,23,2019-11-17
57,-,Madonna,La Isla Bonita,-,27,5,,,,
58,-,Monica,Don't Take It Personal (Just One of Dem Days),-,8,9,,,,
59,-,Frankie Jay,Money Bag (feat. Ice Prince),-,8,2,,,,
60,-,Justin Timberlake,Cry Me a River,-,3,27,,,,
61,down,Bobby V,Tell Me,39,7,22,,,,
62,-,Michael Jackson,Rock With You (Single Version),-,9,6,,,,
63,-,Carpenters,Yesterday Once More,-,36,2,,,,
64,-,Soft,Killa (feat. Yemi Alade),-,52,2,,,,
65,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,29,1,,,,
66,-,MC Hammer,Help the Children,-,5,4,,,,
67,-,Steve Winwood,Higher Love,-,19,7,,,,
68,-,Alicia Keys,No One,-,2,20,,,,
69,-,Janet Jackson,That's the Way Love Goes,-,11,24,,,,
70,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,7,,,,
71,-,BeBe & CeCe Winans,I'll Take You There,-,10,11,,,,
72,-,Alexander O'Neal,(What Can I Say) To Make You Love Me (Ben Liebrand Remix),-,72,1,,,,
73,-,Michael Bolton,Missing You Now,-,3,11,,,,
74,-,Madonna,Like a Prayer,-,14,7,,,,
75,-,Rod Stewart,I Only Have Eyes for You,-,30,5,,,,
76,-,Robbie Williams,Angels,-,2,35,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,7,21,,,,
78,-,Des'ree,Life (Single Version),-,28,2,,,,
79,-,Color Me Badd,I Adore Mi Amor,-,79,1,,,,
80,-,Tyrese,Signs of Love Makin',-,12,11,,,,
81,-,Minz,Talk,-,61,1,,,,
82,-,2slik,Yawaless,-,82,2,,,,
83,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,83,1,84,2021-05-09,17,2021-05-16
84,down,Fiokee,Personal (feat. Bella Shmurda),23,13,3,,,,
85,-,Princess,Say I'm Your Number One,-,14,8,,,,
86,down,ABBA,Dancing Queen,29,8,12,,,,
87,-,Jess Glynne,No One,-,2,4,,,,
88,-,Michael Jackson,Off the Wall (Single Version),-,42,8,,,,
89,-,Vanessa Williams,Work to Do,-,41,1,,,,
90,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,13,5,,,,
91,-,Minz,Talk,-,91,1,,,,
92,-,Davido,Intro,-,47,1,,,,
93,down,Mthunzi & Sun-El Musician,Insimbi,58,11,9,,,,
94,-,Enrique Iglesias,Be With You,-,9,16,,,,
95,up,George Michael,Father Figure (2010 Remastered Version),95,1,40,,,,
96,-,Full Force,"Alice, I Want You Just For Me!",-,30,2,,,,
97,-,Bee Gees,Stayin' Alive,-,97,1,,,,
98,-,Five Star,Let Me Be the One,-,14,16,,,,
99,-,Black Ring,Breaker,-,3,38,,,,
100,-,Dammy Krane,Ijgb,-,31,1,,,,
