Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,No Mandate,We Have No Mandate,-,1,44,,,,
2,up,Ed Sheeran,Shape of You,2,1,57,94,2020-01-05,94,2020-01-05
3,up,Lee Durley,Fortieth Anniversary(40th Anniversary),7,1,4,,,,
4,up,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],30,3,19,,,,
5,-,Bruno Mars,Just the Way You Are,-,2,26,,,,
6,-,Black Ring,Breaker,-,3,13,,,,
7,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,1,1,46,,,,
8,up,Ruben Studdard,Sorry 2004,14,1,20,,,,
9,up,Iyaz,Replay,46,1,35,,,,
10,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,4,1,35,,,,
11,-,Mthunzi & Sun-El Musician,Insimbi,-,11,1,,,,
12,up,Aṣa,The One That Never Comes,22,2,17,,,,
13,down,Tiwa Savage,49-99,8,1,58,,,,
14,up,Sara Oppo,Semplicemente,29,5,7,,,,
15,up,"Tc Dope, Larry Gaaga & DJ Yung",FaceTime,21,15,3,,,,
16,down,The Sorentinos,Guinness,5,3,19,,,,
17,-,Charass,Coco Butter (feat. Davido & Phyno) [Remix],-,17,2,,,,
18,-,Rachael,It All Belongs to You,-,7,2,,,,
19,up,AY.com,Pass Me Your Love Refix (feat. Peruzzi),76,1,3,,,,
20,-,Jennifer Lopez,If You Had My Love,-,14,4,,,,
21,up,Brymo,Something Good Is Happening,27,2,23,,,,
22,down,BlueBall,HP en HP,6,4,8,,,,
23,up,Joss Austin,High With Me,23,15,8,,,,
24,down,Iradio,Ginger Christmas,9,2,29,,,,
25,-,Niniola,Boda Sodiq,-,25,4,,,,
26,-,Cornelius SA,Feel It Now (feat. Jackie Queens),-,26,1,,,,
27,-,Mario,Just a Friend 2002,-,16,7,,,,
28,-,Davido,Fall,-,3,32,,,,
29,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,15,,,,
30,-,Maroon 5,Memories,-,2,12,36,2019-10-06,2,2019-11-17
31,-,Cher,Believe,-,5,7,,,,
32,down,Davido,D & G (feat. Summer Walker),16,9,31,,,,
33,-,Natalie Imbruglia,Torn,-,5,2,,,,
34,up,Madonna,Take a Bow,64,6,10,,,,
35,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,35,4,,,,
36,up,George Michael,Father Figure (2010 Remastered Version),41,1,12,,,,
37,up,Alessia Cara,Scars to Your Beautiful,49,3,24,,,,
38,-,Madonna,Take a Bow,-,25,5,,,,
39,down,Enisa,Love Cycle,25,18,7,,,,
40,-,Craig David,Rise & Fall (feat. Sting),-,2,30,,,,
41,-,Salt-N-Pepa & Pebbles,Backyard,-,41,1,,,,
42,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",62,11,20,,,,
43,-,Beyoncé,If I Were a Boy,-,2,16,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,26,2,27,31,2019-10-06,23,2019-11-17
45,down,Ariana Grande,Be Alright,19,2,39,,,,
46,up,Blaq Diamond,SummerYoMuthi,88,5,7,,,,
47,-,ライオネル・リッチー,I Call It Love,-,22,4,,,,
48,down,Bruno Mars,When I Was Your Man,3,2,21,,,,
49,-,Eminem,Stan (feat. Dido),-,6,9,,,,
50,-,Jeff Beck,Where Were You (with Terry Bozzio & Tony Hymas),-,50,1,,,,
51,-,Michael Jackson,I Can't Help It,-,6,8,,,,
52,-,Kashif,I Just Gotta Have You (Lover Turn Me On) [Single Version],-,52,1,,,,
53,-,Zuchu,Cheche (feat. Diamond Platnumz),-,21,8,,,,
54,up,Mos Def,Brooklyn,80,16,13,,,,
55,up,Wizkid,Don't Dull,82,6,23,,,,
56,-,Smokie Norful,Justified,-,5,6,,,,
57,-,Sia,Chandelier,-,57,3,,,,
58,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,24,13,,,,
59,-,Peruzzi,Only One,-,18,8,,,,
60,-,Ariana Grande,"thank u, next (live)",-,5,15,,,,
61,-,Color Me Badd,Choose,-,61,1,,,,
62,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,3,,,,
63,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,19,,,,
64,-,Gabrielle,Sunshine,-,43,2,,,,
65,-,Samthing Soweto,Samthing Soweto - Bonus Track 2,-,23,5,,,,
66,-,St. Humain,Make a Move (Stripped),-,31,2,,,,
67,-,Michael Jackson,Will You Be There (Single Version),-,1,15,,,,
68,-,Rihanna,Stay (feat. Mikky Ekko),-,6,15,,,,
69,-,Bruno Mars,Just the Way You Are,-,3,3,,,,
70,-,Céline Dion & Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,69,1,,,,
71,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,32,3,,,,
72,-,Michael Bolton,How Am I Supposed to Live Without You,-,35,1,,,,
73,-,Cher,Dov'è L'amore,-,73,1,,,,
74,-,Norah Jones,Come Away With Me,-,45,3,,,,
75,-,UB40,Many Rivers to Cross (Remastered),-,17,2,,,,
76,-,GospelOnDeBeatz,Money (feat. Okiemute & MoonChild Sanelly),-,43,4,,,,
77,-,Mayorkun,Up to Something,-,8,10,,,,
78,-,Macy Gray,I Try,-,2,8,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,7,12,,,,
80,-,Dr SID,Lady Don Dada,-,35,1,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,81,1,,,,
82,-,Michael Jackson,The Way You Make Me Feel,-,64,1,,,,
83,-,Brother Beyond,The Harder I Try,-,83,1,,,,
84,-,Lukas Graham,7 Years,-,1,8,,,,
85,-,Mix Naija & T-Classic,Think About It,-,2,5,,,,
86,-,Flink,In Your Bones,-,2,4,,,,
87,-,Michael Franks,When I Give My Love to You,-,43,2,,,,
88,-,Blue,Breathe Easy,-,21,4,,,,
89,-,Babyface,Whip Appeal,-,38,1,,,,
90,up,Michael Bolton,How Am I Supposed to Live Without You,98,23,5,,,,
91,-,Daniel Bedingfield,If You're Not the One,-,36,2,,,,
92,-,Harry Styles,Adore You,-,7,23,24,2019-12-08,6,2020-04-19
93,-,Anita Baker,Giving You the Best That I Got,-,9,2,,,,
94,-,Lighthouse Family,"Lifted (7"" Mix)",-,6,8,,,,
95,-,Tiwa Savage,Attention,-,5,19,,,,
96,-,India.Arie,Strength Courage & Wisdom,-,12,11,,,,
97,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,11,,,,
98,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,4,,,,
99,-,Asa,ピース,-,96,1,,,,
100,-,Beyoncé,Baby Boy (feat. Sean Paul),-,44,3,,,,
