Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,I Have No Mandate,1,1,11,,,,
2,-,Ed Sheeran,Shape of You,-,1,22,94,2020-01-05,94,2020-01-05
3,-,Ellie Goulding,Army,-,3,4,,,,
4,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,10,,,,
5,down,Tiwa Savage,49-99,4,1,22,,,,
6,up,Ecool,Sobente (feat. Myde),24,6,3,,,,
7,-,Rihanna,Take a Bow (Main),-,1,4,,,,
8,up,Craig David,Rise & Fall (feat. Sting),17,2,5,,,,
9,-,Dido,Thank You,-,2,3,,,,
10,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,16,,,,
11,-,Brymo,Something Good Is Happening,-,2,3,,,,
12,-,Dido,White Flag,-,3,5,,,,
13,up,Harry Styles,Watermelon Sugar,41,2,9,85,2019-11-17,2,2020-08-23
14,up,Lemar,50/50,18,8,5,,,,
15,-,Fantasia,When I See U,-,5,5,,,,
16,down,Ariana Grande,"thank u, next",8,8,14,,,,
17,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,4,1,,,,
18,up,Travis Mpesi,Airtel,59,1,16,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,43,2,8,31,2019-10-06,23,2019-11-17
20,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,4,,,,
21,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,21,2,,,,
22,-,Iyaz,Replay,-,1,5,,,,
23,-,Burna Boy,Like to Party,-,5,4,,,,
24,down,Leona Lewis,Bleeding Love,5,4,4,,,,
25,-,Bruno Mars,24K Magic,-,25,10,,,,
26,-,Alicia Keys,No One,-,2,4,,,,
27,up,Davido,Fall,49,3,8,,,,
28,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,3,24,,,,
29,down,Ariana Grande,Be Alright,26,2,8,,,,
30,-,Michael Jackson,I Can't Help It,-,6,4,,,,
31,-,Five Star,Can't Wait Another Minute,-,28,3,,,,
32,-,Stevie Wonder,As,-,31,1,,,,
33,up,Ed Sheeran,Perfect,52,8,11,73,2019-10-06,58,2019-10-20
34,-,The Script,The Man Who Can't Be Moved,-,8,3,,,,
35,-,Mike Posner,I Took a Pill in Ibiza,-,30,5,,,,
36,-,Aṣa,Eyo,-,6,2,,,,
37,-,Runtown,Unleash (feat. Fekky),-,37,2,,,,
38,down,Camila Cabello,My Oh My (feat. DaBaby),32,2,18,52,2019-12-15,22,2020-02-02
39,-,Steve Winwood,Higher Love,-,19,2,,,,
40,-,Isley Jasper Isley,Caravan of Love,-,12,2,,,,
41,-,Shekhinah,Different (feat. Mariechan),-,41,1,,,,
42,-,Michael Jackson,Remember the Time,-,12,1,,,,
43,-,Eternal,I Wanna Be the Only One,-,15,4,,,,
44,-,UB40,The Way You Do the Things You Do (Remastered),-,35,3,,,,
45,down,Wizkid,Don't Dull,6,6,6,,,,
46,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",63,11,5,,,,
47,up,Craig David,Walking Away,70,1,8,,,,
48,down,Davido,D & G (feat. Summer Walker),42,9,16,,,,
49,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,4,,,,
50,-,Bebe Rexha,2 Souls on Fire (feat. Quavo),-,9,8,,,,
51,down,Cobhams Asuquo,Starlight,16,1,6,,,,
52,-,BeBe & CeCe Winans,I'll Take You There,-,2,2,,,,
53,-,Billie Eilish,bad guy,-,9,17,5,2019-10-06,5,2019-10-06
54,-,ウェスト・エンジェルス・コージック・マス・クワイア&コングリゲーション,Celebration Medley (Live),-,54,1,,,,
55,-,Aaliyah,Down With the Clique,-,5,1,,,,
56,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,42,2,,,,
57,-,Next,Too Close (Radio Edit),-,7,3,,,,
58,down,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),34,28,3,,,,
59,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,2,5,,,,
60,-,Davido,Assurance,-,1,8,,,,
61,-,Omawumi,For My Baby,-,61,3,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,49,1,,,,
63,-,Rihanna,Umbrella (feat. JAY Z),-,16,2,,,,
64,down,After 7,In the Heat of the Moment,61,11,3,,,,
65,up,Adekunle Gold,Before You Wake Up,69,5,20,,,,
66,-,Milli Vanilli,Girl You Know It's True,-,10,2,,,,
67,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',40,1,23,,,,
68,-,Michael Jackson,Off the Wall (Single Version),-,42,2,,,,
69,down,Madonna,Take a Bow,47,6,3,,,,
70,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,2,,,,
71,-,India.Arie,Strength Courage & Wisdom,-,12,2,,,,
72,-,Praise2life,Alagbada Ina,-,43,3,,,,
73,-,George Michael,"Fastlove, Pt. 1",-,22,1,,,,
74,-,Boney M.,Rivers Of Babylon (Single Version),-,44,2,,,,
75,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,1,,,,
76,-,Runtown,Mad over You,-,17,6,,,,
77,-,Fine Young Cannibals,She Drives Me Crazy,-,23,3,,,,
78,-,Anselmo Ralph,Pra Cuiar Mais (feat. C4 pedro),-,55,1,,,,
79,-,Shawn Mendes,Mercy,-,58,2,,,,
80,-,Spin Doctors,Two Princes,-,80,1,,,,
81,-,Eminem,Stan (feat. Dido),-,6,1,,,,
82,-,Hymn Singers,The Old Rugged Cross,-,7,4,,,,
83,-,Bruno Mars,That’s What I Like,-,10,12,,,,
84,-,Justin Timberlake,Cry Me a River,-,3,3,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,15,4,,,,
86,-,Bruno Mars,When I Was Your Man,-,2,3,,,,
87,-,ABBA,Chiquitita,-,41,3,,,,
88,down,Peruzzi,Majesty,54,12,3,,,,
89,-,Harry Styles,Adore You,-,7,18,24,2019-12-08,6,2020-04-19
90,down,Eskit,Ryan Seacrest,86,1,24,,,,
91,-,Ed Sheeran,Shape of You (Acoustic),-,17,8,,,,
92,-,Simple Minds,Don't You (Forget About Me),-,92,1,,,,
93,down,James Blunt,Goodbye My Lover,25,5,4,,,,
94,-,Blue,All Rise,-,71,2,,,,
95,-,Aqua,Barbie Girl,-,52,1,,,,
96,-,Shawn Mendes,If I Can't Have You,-,5,10,63,2019-10-06,63,2019-10-06
97,down,Dua Lipa,New Rules,53,3,21,,,,
98,-,Dr. Alban,It's My Life (Radio Edit),-,5,1,,,,
99,-,Yemi Alade,Give Dem,-,4,9,,,,
100,-,Sean Paul,Gimme the Light,-,53,2,,,,
