Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,5,,,,
2,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,6,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,94,1,7,,,,
4,-,Fifth Harmony,Down (feat. Gucci Mane),-,4,1,,,,
5,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,1,,,,
6,up,Camila Cabello,My Oh My (feat. DaBaby),8,2,2,52,2019-12-15,22,2020-02-02
7,down,Maroon 5,Memories,6,2,5,36,2019-10-06,2,2019-11-17
8,up,Ada,I'm a Miracle,10,8,2,,,,
9,up,Priem,Someone's Knocking,96,6,2,,,,
10,-,Odetta,He's Got the Whole World,-,5,1,,,,
11,down,Charlie Puth,Cheating on You,7,5,5,88,2019-10-06,88,2019-10-06
12,down,Dua Lipa,New Rules,5,3,2,,,,
13,up,Adekunle Gold,Before You Wake Up,62,5,5,,,,
14,-,Rita Ora,Let You Love Me,-,7,1,,,,
15,-,Mabel,Don't Call Me Up,-,2,2,95,2019-10-13,95,2019-10-13
16,-,Rackwell,Okay,-,16,1,,,,
17,-,Ebenezer Obey,Chief Muraino,-,5,6,,,,
18,up,Victor AD,Emoji,36,2,2,,,,
19,up,Mercy Chinwo,Excess Love,51,9,3,,,,
20,up,Davido & Chris Brown,Blow My Mind,23,1,8,,,,
21,-,DNCE,Cake by the Ocean,-,21,2,,,,
22,down,Narizonas,Lau bala,3,1,11,,,,
23,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),9,3,4,,,,
24,down,Yemi Alade,Shake (feat. Duncan Mighty),14,6,9,,,,
25,down,Tiwa Savage,Attention,11,5,8,,,,
26,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),21,4,4,,,,
27,-,Air Supply,All Out of Love,-,16,2,,,,
28,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,1,,,,
29,-,Smokie Norful,Justified,-,5,2,,,,
30,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,3,,,,
31,-,Rita Ora,Body on Me (feat. Chris Brown),-,31,1,,,,
32,up,CeCe Winans,A Heart Like Yours,50,4,2,,,,
33,-,Madonna,Who's That Girl,-,8,1,,,,
34,down,Ritesh Yadav,Mor Daura Mein Daura,2,2,10,,,,
35,-,Jordan Feliz,The River,-,35,1,,,,
36,-,Ada,Cheta,-,2,1,,,,
37,-,Ava Max,Sweet but Psycho,-,3,1,77,2019-10-06,77,2019-10-06
38,-,Karaoke Pro,I Don't Wanna Live Forever (Originally Performed by Zayn & Taylor Swift) [Instrumental Version],-,38,1,,,,
39,down,Davido,D & G (feat. Summer Walker),29,9,6,,,,
40,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,1,,,,
41,-,Fleetwood Mac,Never Going Back Again,-,33,1,,,,
42,-,"Camilla George, Sarah Tandy, Daniel Casimir & Winston Clifford",The Most Useful Slave,-,42,1,,,,
43,down,Harry Styles,Adore You,15,7,2,24,2019-12-08,6,2020-04-19
44,-,Kari Jobe,I Am Not Alone (Live),-,43,1,,,,
45,-,Bruno Mars,24K Magic,-,25,1,,,,
46,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,17,1,,,,
47,-,Mandisa,Overcomer,-,47,3,,,,
48,-,Skales,Shake Body,-,14,2,,,,
49,-,Jonas Brothers,Sucker,-,1,3,32,2019-10-06,32,2019-10-06
50,-,Wizkid,Don't Dull,-,6,2,,,,
51,-,Mario,Just a Friend 2002,-,16,3,,,,
52,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,48,1,,,,
53,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,20,7,,,,
54,-,Jagged Edge,Where the Party At,-,34,1,,,,
55,-,Snakehips & Chance the Rapper,All My Friends (feat. Tinashe & Chance the Rapper) [99 Souls Remix],-,55,1,,,,
56,down,Jesus Raymond,What a Friend We Have In Jesus,46,5,3,,,,
57,-,Jon Secada,Just Another Day,-,2,1,,,,
58,down,Davido,FIA,56,7,4,,,,
59,-,Anthony Ranieri,Stevie Wonder: Lately,-,2,1,,,,
60,-,Hillsong Worship,Behold (Then Sings My Soul),-,60,1,,,,
61,-,Katy Perry,Rise,-,21,1,,,,
62,-,Madonna,Rain,-,23,1,,,,
63,-,"Nat ""King"" Cole",Let There Be Love (Remastered),-,60,1,,,,
64,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,2,,,,
65,-,Billie Eilish,bad guy,-,9,3,5,2019-10-06,5,2019-10-06
66,-,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",-,7,1,,,,
67,-,Lauv & Troye Sivan,i'm so tired...,-,1,1,,,,
68,-,Omawumi,For My Baby,-,61,1,,,,
69,-,George Michael,Jesus to a Child,-,3,2,,,,
70,-,Elton John,Daniel,-,22,1,,,,
71,-,Neon Glittery,Ice Mtn Mtn Mtn,-,6,8,,,,
72,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,1,,,,
73,-,Tiwa Savage,Kele Kele,-,11,1,,,,
74,-,One Direction,Drag Me Down,-,6,4,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,45,45,2,35,2019-10-06,2,2019-10-13
76,down,Davido,1 Milli,25,2,6,,,,
77,-,Bebe Rexha,2 Souls on Fire (feat. Quavo),-,9,1,,,,
78,-,Labrinth,Jealous,-,22,1,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,32,14,5,1,2019-10-06,1,2019-10-06
80,-,Karmin,Acapella,-,80,1,,,,
81,-,JoJo,Say Love,-,27,1,,,,
82,-,Burna Boy,Work (Cover),-,12,1,,,,
83,-,KC and the Sunshine Band,Please Don't Go,-,46,1,,,,
84,-,Sia,Cheap Thrills,-,15,1,,,,
85,down,Eskit,Ryan Seacrest,19,1,9,,,,
86,-,Beyoncé,Sorry,-,28,1,,,,
87,-,Rihanna,Work (feat. Drake),-,18,1,,,,
88,down,Tiwa Savage,49-99,4,1,8,,,,
89,-,Yemi Alade,Vibe,-,85,2,,,,
90,-,Boney M.,Oh Come All Ye Faithful,-,67,1,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,14,1,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,10,2,87,2019-10-20,28,2019-12-08
93,-,Shawn Mendes,Treat You Better (Live),-,4,1,,,,
94,-,El Sheikh Emam,Ahlan Ramadan,-,1,7,,,,
95,-,Nas,I Can,-,19,1,,,,
96,-,Bruno Mars,That’s What I Like,-,10,5,,,,
97,-,Wintertime,Me & Ben,-,40,1,,,,
98,down,Ric Hassani,Do Like Say (feat. DBYZ),30,30,2,,,,
99,-,Anita Baker,Body and Soul,-,24,1,,,,
100,-,Robbie Williams,Angels,-,2,1,,,,
