Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',3,1,64,,,,
2,up,Daniel Abioye,Hooked,75,2,5,,,,
3,up,Ruben Studdard,Sorry 2004,21,1,54,,,,
4,up,George Michael,Father Figure (2010 Remastered Version),6,1,42,,,,
5,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),4,3,5,,,,
6,-,Carman,God's Got an Army,-,6,1,,,,
7,-,3Youth,Fasting and Prayer,-,1,7,,,,
8,up,Michael Jackson,One More Chance,17,1,44,,,,
9,-,Michael Jackson,Rock With You (Single Version),-,9,7,,,,
10,-,Black Ring,Breaker,-,3,39,,,,
11,down,Ycee,West Indies,5,4,6,,,,
12,-,Beyoncé,If I Were a Boy,-,2,31,,,,
13,up,Fiokee,Personal (feat. Bella Shmurda),20,13,5,,,,
14,-,Travis Mpesi,Airtel,-,1,47,,,,
15,-,Mr. Mister,Broken Wings,-,15,12,,,,
16,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",84,9,15,,,,
17,down,Al Sudais & Al Shuraim,Sourat Maryam,2,1,49,,,,
18,-,Craig David,Walking Away,-,1,58,,,,
19,up,Anita Baker,Good Enough,93,2,30,,,,
20,-,Keni Burke,Risin' to the Top,-,18,8,,,,
21,-,Cobhams Asuquo,Starlight,-,1,51,,,,
22,-,Dionne Warwick,That's What Friends Are For,-,1,10,,,,
23,up,Brenda Russell,Piano In the Dark (Reissued),85,3,23,,,,
24,-,Frankie Jay,Money Bag (feat. Ice Prince),-,8,3,,,,
25,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,20,,,,
26,-,BeBe & CeCe Winans,I'll Take You There,-,10,12,,,,
27,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),28,23,13,,,,
28,-,Madonna,Take a Bow,-,6,38,,,,
29,down,Aṣa,The One That Never Comes,18,2,47,,,,
30,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,21,,,,
31,-,Jon Secada,Just Another Day,-,2,27,,,,
32,down,Ed Sheeran,Shape of You,14,1,90,94,2020-01-05,94,2020-01-05
33,-,Elton John,I Guess That's Why They Call It the Blues,-,33,3,,,,
34,up,Robbie Williams,Millennium (Radio Edit),51,2,15,,,,
35,-,Céline Dion,My Heart Will Go On,-,33,4,,,,
36,-,Céline Dion,At Seventeen,-,30,6,,,,
37,-,Jeremy Camp,Living Word,-,37,1,,,,
38,-,Aretha Franklin,A Rose Is Still a Rose (Album Version Without Intro),-,34,3,,,,
39,-,Tiwa Savage,Kele Kele,-,11,10,,,,
40,-,No Mandate,We Have No Mandate,-,1,57,,,,
41,up,Vanessa Williams,Work to Do,49,41,3,,,,
42,-,Céline Dion,I Don't Know,-,32,1,,,,
43,down,Mut4y,Start 2 Dance (feat. Wande Coal),16,4,15,,,,
44,-,Tekno,PuTTin,-,5,28,,,,
45,-,Milli Vanilli,Blame It on the Rain,-,44,5,,,,
46,-,Phil Collins,One More Night (2016 Remastered),-,23,7,,,,
47,-,Justin Timberlake,Cry Me a River,-,3,28,,,,
48,-,Mabel,Don't Call Me Up,-,2,44,95,2019-10-13,95,2019-10-13
49,-,Lemar,50/50,-,8,26,,,,
50,-,Wizkid,No Lele,-,50,5,,,,
51,-,Madonna,Papa Don't Preach,-,1,6,,,,
52,-,Loose Ends,Ooh You Make Me Feel,-,13,4,,,,
53,-,Bruno Mars,Just the Way You Are,-,2,48,,,,
54,-,Beyoncé,Naughty Girl,-,31,6,,,,
55,up,Robbie Williams,Angels,65,2,37,,,,
56,-,Mtume,Juicy Fruit,-,15,4,,,,
57,-,Madonna & Sickick,Frozen,-,57,1,,,,
58,-,Toni Braxton,Breathe Again (Radio Edit),-,16,8,,,,
59,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,17,,,,
60,-,Robbie Williams,Feel,-,8,21,,,,
61,down,Sonnie Badu,Africa Medley,25,10,8,,,,
62,-,Backstreet Boys,As Long as You Love Me,-,7,13,,,,
63,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,11,,,,
64,-,ABBA,Super Trouper,-,20,7,,,,
65,-,Adele,Rolling In the Deep,-,2,34,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,Fly Me to the Moon,-,66,2,,,,
67,-,Bruno Mars,When I Was Your Man,-,2,48,,,,
68,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,43,,,,
69,-,Ariana Grande,"thank u, next",-,8,19,,,,
70,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,12,,,,
71,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,10,12,,,,
72,-,Casting Crowns,The Word Is Alive,-,9,4,,,,
73,-,Michael Jackson,Another Part of Me (Single Version),-,65,3,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,44,31,2019-10-06,23,2019-11-17
75,-,Toni Braxton,Un-Break My Heart,-,49,3,,,,
76,-,Janet Jackson,All for You,-,56,6,,,,
77,-,SWV,Right Here (Human Nature Radio Mix),-,11,11,,,,
78,-,Michael Bolton,Love Is a Wonderful Thing,-,38,2,,,,
79,-,Ottawan,D.I.S.C.O.,-,69,1,,,,
80,down,Wizkid,Don't Dull,50,6,38,,,,
81,down,Alessia Cara,Scars to Your Beautiful,30,3,43,,,,
82,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,4,11,,,,
83,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,35,6,,,,
84,-,LunchMoney Lewis,Whip It! (feat. Chloe Angelides),-,84,1,,,,
85,-,Madonna,Justify My Love,-,29,7,,,,
86,-,Enrique Iglesias,Rhythm Divine,-,6,16,,,,
87,-,Smooth Jazz All Stars,You Are God Alone,-,87,1,,,,
88,-,Dido,White Flag,-,3,38,,,,
89,-,Davido,Assurance,-,1,48,,,,
90,-,Jess Glynne,Thursday,-,7,5,,,,
91,down,Davido,D & G (feat. Summer Walker),41,9,45,,,,
92,-,CeCe Winans,All In Your Name,-,12,4,,,,
93,down,Anthony Ranieri,Stevie Wonder: Lately,88,2,11,,,,
94,-,CDQ,Nowo E Soke (feat. Wizkid),-,26,7,,,,
95,-,Donna Summer,I'm Free,-,54,3,,,,
96,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,20,7,,,,
97,-,Alicia Keys,No One,-,2,21,,,,
98,-,George Michael,Freedom! '90 (Remastered),-,8,14,,,,
99,-,P!nk,Don't Let Me Get Me (Radio Edit),-,2,17,,,,
100,-,Labrinth,Jealous,-,22,8,,,,
