Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,42,1,28,,,,
2,-,Asa,ファイアー・オン・ザ・マウンテン,-,2,3,,,,
3,-,Bruno Mars,When I Was Your Man,-,2,9,,,,
4,down,No Mandate,We Have No Mandate,2,1,14,,,,
5,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,1,15,,,,
6,-,Ric Hassani,Only You,-,1,12,,,,
7,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,3,6,,,,
8,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,8,3,,,,
9,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),12,3,32,,,,
10,up,Travis Mpesi,Airtel,14,1,23,,,,
11,down,Mabel,Don't Call Me Up,8,2,27,95,2019-10-13,95,2019-10-13
12,down,Davido,Assurance,11,1,16,,,,
13,up,Eskit,Ryan Seacrest,62,1,32,,,,
14,down,Christina Aguilera,Beautiful,6,3,9,,,,
15,-,Ariana Grande,Be Alright,-,2,15,,,,
16,-,Jordin Sparks & Chris Brown,No Air,-,1,9,,,,
17,-,Asa,アウェ,-,17,1,,,,
18,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,9,,,,
19,-,Dua Lipa,New Rules,-,3,25,,,,
20,-,Janet Jackson,That's the Way Love Goes,-,11,9,,,,
21,-,Paul Simon,You Can Call Me Al,-,5,4,,,,
22,up,Lemar,50/50,45,8,7,,,,
23,down,Ed Sheeran,Shape of You,3,1,31,94,2020-01-05,94,2020-01-05
24,-,Davido,Fall,-,3,14,,,,
25,-,Taio Cruz,Dynamite,-,25,10,,,,
26,up,Fela Kuti & Egypt 80,Teacher Don't Teach Me Nonsense (Live),81,26,5,,,,
27,-,Dawn Penn,"You Don't Love Me (No, No, No) [Remix]",-,4,2,,,,
28,-,Iyaz,Replay,-,1,12,,,,
29,-,The Script,Before the Worst,-,29,1,,,,
30,up,Mark Morrison,Return of the Mack,65,20,5,,,,
31,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,2,,,,
32,-,Beyoncé,Naughty Girl,-,31,1,,,,
33,-,Barry White,"Can't Get Enough of Your Love, Babe",-,20,5,,,,
34,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),22,11,6,,,,
35,-,Dua Lipa,New Rules (Acoustic),-,23,11,,,,
36,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,3,,,,
37,down,Shawn Mendes,If I Can't Have You,5,5,18,63,2019-10-06,63,2019-10-06
38,-,Lisa Stansfield,Change (Driza Bone Mix),-,38,1,,,,
39,-,Falz & Dice Ailes,Alakori,-,4,4,,,,
40,up,Cyndi Lauper,Girls Just Want to Have Fun,71,40,3,,,,
41,-,Sabrina Carpenter,In My Bed,-,28,9,,,,
42,-,テイラー・スウィフト,Shake It Off,-,42,2,,,,
43,down,Brandy & Monica,The Boy Is Mine,26,10,11,,,,
44,-,Hakinolar,Colobe,-,44,1,,,,
45,down,Jonas Brothers,Sucker,30,1,13,32,2019-10-06,32,2019-10-06
46,-,Davido,If,-,4,16,,,,
47,-,Tyrese,How You Gonna Act Like That,-,45,1,,,,
48,-,Stevie Wonder,As,-,31,3,,,,
49,-,Greenleaf Cast,The Master's Calling (feat. Deborah Joy Winans),-,18,5,,,,
50,-,Charlie Puth,I Warned Myself,-,45,3,,,,
51,-,After 7,In the Heat of the Moment,-,11,5,,,,
52,-,Mtume,Juicy Fruit,-,15,2,,,,
53,-,Timmy Knight,Kpo,-,42,4,,,,
54,down,Craig David,Walking Away,17,1,17,,,,
55,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,5,2,,,,
56,-,Katie Melua,If You Were a Sailboat,-,13,6,,,,
57,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,2,,,,
58,-,Donna Summer,Unconditional Love (feat. Musical Youth) [Edit],-,45,1,,,,
59,down,Alessia Cara,Scars to Your Beautiful,20,3,8,,,,
60,-,Wizkid,No Lele,-,50,2,,,,
61,-,Ed Sheeran,Shape of You (Acoustic),-,17,9,,,,
62,-,Rihanna,Work (feat. Drake),-,19,6,,,,
63,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,7,,,,
64,-,Prince & The Revolution,Raspberry Beret,-,52,2,,,,
65,-,ABBA,Take a Chance On Me,-,14,2,,,,
66,-,Julia Michaels,Deep,-,44,2,,,,
67,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,3,,,,
68,-,Yemi Alade,Shake (feat. Duncan Mighty),-,6,15,,,,
69,-,Backstreet Boys,As Long as You Love Me,-,7,3,,,,
70,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,4,,,,
71,-,Ecool,Sobente (feat. Myde),-,6,5,,,,
72,-,MAGIC!,Rude,-,30,3,,,,
73,-,Vertical Horizon,Everything You Want,-,37,3,,,,
74,-,Ed Sheeran,Perfect,-,8,18,73,2019-10-06,58,2019-10-20
75,-,T-Classic,Nobody Fine Pass You,-,4,1,,,,
76,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,1,,,,
77,-,Wyclef Jean,911,-,7,3,,,,
78,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),79,34,10,,,,
79,-,Lily Allen,Your Choice (feat. Burna Boy),-,79,1,,,,
80,-,Tiwa Savage,Attention,-,5,17,,,,
81,down,Kygo & Selena Gomez,It Ain't Me,64,3,9,,,,
82,-,Destiny's Child,Brown Eyes,-,22,4,,,,
83,-,Selena Gomez & Marshmello,Wolves,-,77,2,,,,
84,-,Adele,Hello,-,25,1,,,,
85,-,Toni Braxton,Breathe Again,-,14,2,,,,
86,-,Shakira,"Whenever, Wherever",-,26,3,33,2020-02-09,33,2020-02-09
87,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,4,14,,,,
88,-,Milli Vanilli,I'm Gonna Miss You,-,82,1,,,,
89,-,Sonny & Cher,I Got You Babe,-,63,2,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,32,2,,,,
91,down,Craig David,Rise & Fall (feat. Sting),89,2,12,,,,
92,down,P!nk,What About Us,46,15,4,,,,
93,-,Rayvanny,Amaboko (feat. Diamond Platnumz),-,8,3,,,,
94,-,Bruno Mars,That’s What I Like,-,10,14,,,,
95,-,DNCE,Cake by the Ocean,-,73,3,,,,
96,-,Shaggy,Why Me Lord,-,12,2,,,,
97,down,Rihanna,Take a Bow (Main),29,1,8,,,,
98,-,Rihanna,Unfaithful,-,22,2,,,,
99,-,Adele,Someone Like You,-,31,5,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,100,1,,,,
