Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,Drunk in Love (feat. Jay Z),8,1,70,,,,
2,up,Jonas Brothers,Sucker,54,1,110,32,2019-10-06,32,2019-10-06
3,up,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,21,1,24,,,,
4,-,Kenny G,The First Noel,-,4,5,,,,
5,up,James Arthur & Anne-Marie,Rewrite the Stars,47,2,59,,,,
6,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,5,6,,,,
7,up,Ellie Goulding,Sixteen,16,2,63,,,,
8,up,Kygo & Selena Gomez,It Ain't Me,57,3,67,,,,
9,-,Amerie,1 Thing,-,2,29,,,,
10,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),14,3,68,,,,
11,-,Janet Jackson,That's the Way Love Goes,-,11,47,,,,
12,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,3,40,,,,
13,up,Anne-Marie,Perfect to Me,56,1,56,,,,
14,-,George Michael,Jesus to a Child,-,3,11,,,,
15,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,71,,,,
16,down,Lauv & Troye Sivan,i'm so tired...,13,1,78,,,,
17,-,T-Pain,I'm Sprung (With Short Intro),-,17,3,,,,
18,up,Leona Lewis,Bleeding Love (Radio Edit),19,8,57,,,,
19,down,Martin Jensen & James Arthur,Nobody,2,2,57,,,,
20,down,Silfana Salatun,Merana,1,1,17,,,,
21,down,Darwin Hobbs,Glorify Him,12,12,14,,,,
22,up,Dido,White Flag,40,3,79,,,,
23,up,Sonnie Badu,Africa Medley,23,10,17,,,,
24,-,Uche Agu,My God Is Good (Double Double Remix) [Live],-,24,3,,,,
25,-,Macy Gray,I Try,-,2,34,,,,
26,up,Tiwa Savage,49-99,82,1,139,,,,
27,down,Jahdiel,Ebube Dike,15,15,11,,,,
28,up,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,32,18,16,,,,
29,up,Freke Umoh,Altar,34,1,52,,,,
30,down,Eskit,Ryan Seacrest,22,1,69,,,,
31,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,4,19,,,,
32,-,Jess Glynne,No One (Acoustic),-,1,39,,,,
33,-,James Arthur,Empty Space,-,4,54,,,,
34,down,Drori,16/07/2023,17,17,5,,,,
35,-,Lisa Stansfield,All Woman,-,27,13,,,,
36,-,Simply Red,If You Don't Know Me By Now,-,16,15,,,,
37,-,Lisa Stansfield,All Woman,-,2,37,,,,
38,-,Mariah Carey,Dreamlover,-,10,21,,,,
39,up,Asa,サブウェイ,97,13,6,,,,
40,-,Bobby V,Tell Me,-,7,51,,,,
41,-,Boyz II Men,I'll Make Love to You,-,41,1,,,,
42,down,Beyoncé,"Me, Myself and I",25,5,30,,,,
43,up,Craig David,Walking Away,60,1,107,,,,
44,up,Shaydee,Make Sense (feat. Wizkid),52,11,12,,,,
45,-,Cassius Clay & Muhammad Ali,Round 2: I Am the Double Greatest,-,4,2,,,,
46,-,Blaq Jerzee & Gyakie,Right Here,-,46,8,,,,
47,down,Spandau Ballet,True,7,1,49,,,,
48,down,Dua Lipa,New Rules,31,3,71,,,,
49,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,5,35,,,,
50,down,Cassius Clay & Muhammad Ali,I Am the Greatest,43,1,68,,,,
51,down,Dido,Thank You,35,2,79,,,,
52,-,Bayanni,Low Waist,-,52,2,,,,
53,down,Beyoncé,If I Were a Boy,5,2,74,,,,
54,down,Bruno Mars,When I Was Your Man,41,2,93,,,,
55,-,India.Arie,Strength Courage & Wisdom,-,12,34,,,,
56,-,Nasboi,Lover Boy,-,22,9,,,,
57,-,Marshmello & Bastille,Happier,-,38,3,74,2019-10-06,74,2019-10-06
58,-,Iyaz,Replay,-,1,110,,,,
59,-,DJ Bobo,Fantasy,-,31,3,,,,
60,-,Omar Apollo,Live For Me,-,14,3,,,,
61,-,The Worship Crew,The Prayer,-,7,2,,,,
62,-,Joe,The Love Scene,-,14,27,,,,
63,up,Dr. Tumi,You Are Here (Live At Pont De Val),93,60,7,,,,
64,up,PinkPantheress,Nice to meet you (feat. Central Cee),88,58,2,,,,
65,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,4,,,,
66,-,Davido,FIA,-,7,35,,,,
67,-,Davido,Coolest Kid in Africa (feat. Nasty C),-,4,4,,,,
68,-,Davido,Fall,-,3,91,,,,
69,-,Joeboy,Normally,-,27,4,,,,
70,-,Tiwa Savage,Attention,-,5,37,,,,
71,down,"Shizzi, Davido & Wale",Won Le Ba,62,5,13,,,,
72,-,Benson Boone,GHOST TOWN,-,35,5,,,,
73,-,Blaq Diamond,SummerYoMuthi,-,5,54,,,,
74,-,Kwaku Gyasi,Ohene Yesu,-,41,5,,,,
75,-,Tyla,Truth or Dare,-,45,1,,,,
76,-,NEIKED,You're Hired (feat. Ayra Starr),-,76,2,,,,
77,up,Sarz,Beat of Life (feat. Wizkid),90,13,31,,,,
78,-,Lighthouse Family,Lost In Space,-,53,10,,,,
79,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,26,2,,,,
80,up,Fred Hammond,I Will Trust (Radio Edit),85,38,8,,,,
81,-,Tyla & Travis Scott,Water (Remix),-,46,1,,,,
82,-,Cobhams Asuquo,One Hit,-,43,7,,,,
83,-,DopeNation,Odeshie,-,83,2,,,,
84,-,Shiikane,Xmas Love,-,50,2,,,,
85,down,SEVENTEEN,Darl+ing,37,37,2,,,,
86,up,Asa,ノー・ワン・ノウズ,98,86,2,,,,
87,up,Asa,アウェ,94,17,4,,,,
88,up,Asa,ソー ビューティフル,99,86,3,,,,
89,-,Beyoncé,MY HOUSE,-,89,1,,,,
90,up,Asa,ジェイラー,91,1,14,,,,
91,down,Fiokee,Be a Man (feat. Ric Hassani & klem),67,10,11,,,,
92,-,Johnny Drille,Believe Me,-,56,5,,,,
93,down,Frank Edwards,Happiness,68,28,8,,,,
94,-,Amaarae,Co-Star,-,94,1,,,,
95,-,Amaarae,Wasted Eyes,-,84,1,,,,
96,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,3,22,,,,
97,-,Harmonize,Bakhresa,-,79,2,,,,
98,-,Stereolab,Eloge D’Eros,-,98,1,,,,
99,-,Harmonize,Single Again (Remix) [feat. Nkosazana Daughter],-,99,1,,,,
100,-,Whitney Houston,Do You Hear What I Hear?,-,37,3,,,,
