Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,7,1,29,94,2020-01-05,94,2020-01-05
2,-,Ed Sheeran,Galway Girl,-,2,13,,,,
3,up,Mabel,Don't Call Me Up,5,2,25,95,2019-10-13,95,2019-10-13
4,up,Ric Hassani,Only You,20,1,11,,,,
5,up,Harry Styles,Watermelon Sugar,6,2,17,85,2019-11-17,2,2020-08-23
6,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),27,3,30,,,,
7,up,Dua Lipa,Hallucinate,9,7,3,85,2020-04-05,85,2020-04-05
8,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),2,1,14,,,,
9,down,Iradio,Ginger Christmas,8,2,5,,,,
10,up,Travis Mpesi,Airtel,17,1,21,,,,
11,-,Various Artists,Just As I Am,-,11,1,,,,
12,up,African Rhythm Messengers,Suzanna Kpango,13,2,10,,,,
13,-,Davido,D & G (feat. Summer Walker),-,9,23,,,,
14,up,Terry Apala,Shape of You (Cover),19,1,9,,,,
15,down,Sean Tizzle,Wasted,3,1,16,,,,
16,down,Davido,If,12,4,15,,,,
17,-,Inda Arie,Video,-,2,5,,,,
18,down,No Mandate,We Have No Mandate,10,1,12,,,,
19,up,Craig David,Walking Away,44,1,15,,,,
20,down,Shawn Mendes,If I Can't Have You,15,5,16,63,2019-10-06,63,2019-10-06
21,up,Tiwa Savage,Wanted,57,1,9,,,,
22,-,Rihanna,Work (feat. Drake),-,19,5,,,,
23,up,Craig David,Rise & Fall (feat. Sting),40,2,10,,,,
24,-,Robbie Williams,Feel,-,8,4,,,,
25,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,25,1,,,,
26,-,Michael Jackson,Remember the Time,-,12,2,,,,
27,-,Brandy & Monica,The Boy Is Mine,-,10,9,,,,
28,up,Ariana Grande,Be Alright,37,2,14,,,,
29,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,2,8,,,,
30,-,ショーン・ポール,Like Glue,-,30,2,,,,
31,-,Brymo,Good Morning,-,5,7,,,,
32,-,Milli Vanilli,Girl You Know It's True,-,10,4,,,,
33,-,Stevie Wonder,As,-,31,2,,,,
34,-,Debby,I Thank God,-,7,5,,,,
35,-,George Michael,Careless Whisper,-,26,4,,,,
36,-,Adele,Rolling In the Deep,-,2,7,,,,
37,-,Bobby V,Tell Me,-,7,2,,,,
38,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,1,,,,
39,-,Michael Jackson,In the Closet (Single Version),-,14,2,,,,
40,-,Macy Gray,I Try,-,2,3,,,,
41,up,Cobhams Asuquo,Starlight,85,1,12,,,,
42,-,Dido,Thank You,-,2,5,,,,
43,-,Michael Jackson,They Don't Care About Us,-,43,1,,,,
44,-,U2,I Still Haven't Found What I'm Looking For,-,7,5,,,,
45,-,Davido & Chris Brown,Blow My Mind,-,1,23,,,,
46,down,Jonas Brothers,Sucker,29,1,11,32,2019-10-06,32,2019-10-06
47,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,47,3,,,,
48,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,48,1,,,,
49,-,Dionne Warwick,Whisper In the Dark,-,13,2,,,,
50,-,"Evelyn ""Champagne"" King",Back to Love,-,29,1,,,,
51,down,Justin Timberlake,Cry Me a River,26,3,7,,,,
52,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,10,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,3,88,2020-03-22,66,2020-03-29
54,up,Omarion,Ice Box,96,14,4,,,,
55,-,Katie Wilson,"Ugly Christmas Sweater (""Bang Bang"" Jessie J, Ariana Grande, Nicki Minaj Parody) [feat. Michelle Glavan & Chrissa Sparkles]",-,43,1,,,,
56,down,Tiwa Savage,49-99,11,1,30,,,,
57,-,Beyoncé,"Me, Myself and I",-,5,4,,,,
58,-,Adekunle Gold,Before You Wake Up,-,5,24,,,,
59,-,Christina Aguilera,Beautiful,-,3,7,,,,
60,-,Shinehead,Try My Love,-,5,4,,,,
61,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,15,1,,,,
62,-,Simi,Open and Close,-,62,1,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,1,,,,
64,up,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),69,8,2,,,,
65,-,Meghan Trainor,NO,-,58,2,,,,
66,down,Davido,Assurance,30,1,14,,,,
67,up,Ace of Base,Don't Turn Around,97,23,4,,,,
68,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,11,2,,,,
69,-,Brymo,Something Good Is Happening,-,2,8,,,,
70,-,Wizkid,Love My Baby,-,10,2,,,,
71,-,Diamond Platnumz,Jeje,-,18,4,,,,
72,up,Usher,U Got It Bad,92,12,2,,,,
73,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,8,,,,
74,-,Rihanna,Stay (feat. Mikky Ekko),-,6,6,,,,
75,-,Mos Def,Brooklyn,-,16,3,,,,
76,-,Fantasia,When I See U,-,5,7,,,,
77,-,DJ Spinall,Calm Down (feat. Mr Eazi),-,44,2,,,,
78,-,Cher,Believe,-,5,4,,,,
79,-,DNCE,Cake by the Ocean,-,73,2,,,,
80,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,13,3,,,,
81,-,Party Tyme Karaoke,Finesse (Remix) [Made Popular By Bruno Mars ft. Cardi B] [Karaoke Version] [Karaoke Version],-,12,6,,,,
82,-,Madonna,Take a Bow,-,25,2,,,,
83,-,Robbie Williams,Angels,-,2,7,,,,
84,-,Aṣa,Eyo,-,6,5,,,,
85,up,Michael Jackson,Heal the World,94,9,5,,,,
86,-,Roxette,Stars (G.M. Remastered '03),-,46,1,,,,
87,-,Adele,Someone Like You,-,31,4,,,,
88,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,3,,,,
89,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,72,1,26,,,,
90,-,Michael Jackson,Workin' Day and Night,-,90,1,,,,
91,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,3,,,,
92,-,Nelly,The Fix (feat. Jeremih),-,1,2,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,1,8,,,,
94,-,Michael Bolton,How Am I Supposed to Live Without You,-,23,1,,,,
95,-,Brenda Russell,Piano In the Dark (Reissued),-,3,6,,,,
96,-,Dionne Warwick,That's What Friends Are For,-,1,4,,,,
97,-,Davido,FIA,-,7,6,,,,
98,-,Michael Jackson,Off the Wall (Single Version),-,42,3,,,,
99,-,Gregory Abbott,Shake You Down (Single Version),-,3,2,,,,
100,-,Michael Jackson,Speechless,-,42,1,,,,
