Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,72,,,,
2,-,BeBe & CeCe Winans,I'll Take You There,-,2,28,,,,
3,up,Cassius Clay & Muhammad Ali,Round 7: 2138,6,3,2,,,,
4,-,Neil Diamond,In Better Days,-,4,1,,,,
5,up,Kemuel,Polo,5,3,10,,,,
6,-,France Gall,A Banda (Zwei Apfelsinen im Haar),-,6,3,,,,
7,down,Beyoncé,Drunk in Love (feat. Jay Z),4,1,95,,,,
8,up,Anne-Marie,Perfect to Me,15,1,77,,,,
9,up,Cassius Clay & Muhammad Ali,Round 2: I Am the Double Greatest,55,4,10,,,,
10,up,James Arthur & Anne-Marie,Rewrite the Stars,48,2,77,,,,
11,up,Jonas Brothers,Sucker,16,1,129,32,2019-10-06,32,2019-10-06
12,down,Lauv & Troye Sivan,i'm so tired...,8,1,102,,,,
13,-,Cobhams Asuquo,Starlight,-,1,114,,,,
14,-,P!nk,True Love (feat. Lily Allen),-,1,27,,,,
15,up,Kari Jobe,Let the Heavens Open (Live),40,15,8,,,,
16,down,Ed Sheeran,Dive,14,12,14,,,,
17,down,Ellie Goulding,Sixteen,11,2,80,,,,
18,-,Sarz,Beat of Life (feat. Wizkid),-,13,36,,,,
19,up,Jeremy Camp,He Knows,21,10,6,,,,
20,up,Tiwa Savage,49-99,47,1,145,,,,
21,up,Adele,Rolling In the Deep,46,2,90,,,,
22,up,Inda Arie,Video,52,2,51,,,,
23,-,Magixx,Okay,-,23,3,,,,
24,up,Rihanna,Love on the Brain,37,5,12,,,,
25,-,FAVE,Controlla,-,3,1,,,,
26,up,Maranda Curtis,I'm All In,38,2,14,,,,
27,up,Alicia Williamson,Holy Spirit Make Me Holy,28,7,7,,,,
28,-,Ava Max,Sweet but Psycho,-,3,77,77,2019-10-06,77,2019-10-06
29,-,Stuart Townend,Pour Over Me,-,29,1,,,,
30,down,Carman,God's Got an Army,17,6,8,,,,
31,-,Burna Boy,Virgil,-,31,3,,,,
32,down,Brymo,Something Good Is Happening,31,2,95,,,,
33,up,India.Arie,Strength Courage & Wisdom,75,12,43,,,,
34,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),24,4,27,,,,
35,down,Tiwa Savage,Wanted,30,1,93,,,,
36,-,Sisters,Holy Spirit Thou Art Welcome,-,7,6,,,,
37,down,Ed Sheeran,Shape of You,35,1,147,94,2020-01-05,94,2020-01-05
38,-,Michael Jackson,Smooth Criminal,-,19,2,,,,
39,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,18,17,,,,
40,up,Shaydee,Make Sense (feat. Wizkid),41,11,18,,,,
41,-,Omarion,Ice Box,-,14,40,,,,
42,-,"Shizzi, Davido & Wale",Won Le Ba,-,5,16,,,,
43,-,Survivor,Eye of the Tiger,-,10,16,,,,
44,-,Tom Jones,It's Not Unusual,-,19,17,,,,
45,-,Davido,Green Light Riddim,-,21,14,,,,
46,-,Narada Michael Walden,I Shoulda Loved Ya,-,46,1,,,,
47,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,24,,,,
48,-,Rita Ora,Your Song,-,24,6,,,,
49,up,Jagged Edge,Walked Outta Heaven (Radio Edit),88,5,43,,,,
50,-,Bee Gees,Stayin' Alive,-,33,15,,,,
51,down,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],18,17,13,,,,
52,-,Bruno Mars,When I Was Your Man,-,2,106,,,,
53,-,UB40,Many Rivers to Cross (Remastered),-,17,24,,,,
54,-,Oxlade,KU LO SA - A COLORS SHOW,-,54,1,,,,
55,-,Toni Braxton,Another Sad Love Song,-,7,28,,,,
56,down,Jess Glynne,No One (Acoustic),27,1,57,,,,
57,-,Nasboi,Lover Boy,-,22,13,,,,
58,-,Amaarae,Big Steppa,-,58,3,,,,
59,up,Alessia Cara,Scars to Your Beautiful,99,3,89,,,,
60,down,Ariana Grande,we can't be friends (wait for your love) [a cappella],9,9,4,,,,
61,-,Dido,White Flag (Timbaland Remix),-,61,1,,,,
62,-,Daughtry,Crawling Back to You,-,62,3,,,,
63,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,16,22,,,,
64,-,Cyndi Lauper,Girls Just Want to Have Fun,-,40,19,,,,
65,-,Craig David,Walking Away,-,1,123,,,,
66,-,James Arthur,Empty Space,-,4,73,,,,
67,-,Ruben Studdard,Sorry 2004,-,1,93,,,,
68,down,Sabrina Carpenter,Espresso,59,59,3,,,,
69,-,The Jacksons,Blame It On the Boogie,-,37,12,,,,
70,-,Cassius Clay & Muhammad Ali,Round 5: Will the Real Sonny Liston Please Fall Down,-,42,2,,,,
71,-,Milli Vanilli,Blame It on the Rain,-,44,12,,,,
72,-,Shakira,Underneath Your Clothes,-,71,3,,,,
73,-,Janet Jackson,Let's Wait Awhile,-,44,6,,,,
74,-,Natasha Bedingfield,Unwritten,-,44,10,,,,
75,-,Madonna,Papa Don't Preach,-,1,16,,,,
76,-,Joeboy,Duffel Bag,-,22,9,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,16,,,,
78,-,Sade,Smooth Operator (Single Version),-,78,2,,,,
79,-,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,-,51,3,,,,
80,-,Michael Jackson,Thriller (2003 Edit),-,24,10,,,,
81,-,アフター7,Heat Of The Moment (Remix),-,31,7,,,,
82,-,Charles & Eddie,Would I Lie To You?,-,16,16,,,,
83,down,Robbie Williams,Angels,73,2,79,,,,
84,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,14,,,,
85,down,Martin Jensen & James Arthur,Nobody,51,2,75,,,,
86,up,George Michael,Father Figure (2010 Remastered Version),90,1,98,,,,
87,-,Magixx,Colors (My Baby),-,19,8,,,,
88,-,The Jacksons,Can You Feel It (Single Version),-,8,29,,,,
89,down,Cyndi Lauper,Time After Time,82,4,11,,,,
90,-,Alanis Morissette,Everything,-,86,2,,,,
91,down,Ariana Grande,Be Alright,71,2,124,,,,
92,-,Darwin Hobbs,Medley: Come Let Us Sing / He Is Exalted,-,12,31,,,,
93,down,Jess Glynne,Thursday,29,7,42,,,,
94,-,Blaq Jerzee & Gyakie,Right Here,-,46,11,,,,
95,-,Wham!,Freedom,-,41,4,,,,
96,up,Jeison Music,Trainning Season Dua-lipa (Piano Version),97,12,7,,,,
97,-,Ayra,Goodbye,-,97,1,,,,
98,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,21,,,,
99,-,Céline Dion,All By Myself (Edited Single Version),-,73,2,,,,
100,-,MIDIFine Systems,Electric Avenue (Originally Performed By Eddy Grant) [Karaoke Version],-,17,8,,,,
