Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eskit,Ryan Seacrest,15,1,18,,,,
2,up,Travis Mpesi,Airtel,9,1,8,,,,
3,up,Yemi Alade,Shekere (feat. Angélique Kidjo),4,3,11,,,,
4,up,No Mandate,I Have No Mandate,12,1,3,,,,
5,down,Maandy,Beamer (Rema) Refix,3,2,4,,,,
6,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,1,11,,,,
7,down,Ed Sheeran,Shape of You,6,1,14,94,2020-01-05,94,2020-01-05
8,-,Sean Tizzle,Wasted,-,1,7,,,,
9,-,Ed Sheeran,Galway Girl,-,2,8,,,,
10,-,Adekunle Gold,Call on Me,-,1,3,,,,
11,-,Cynthia Morgan,No Cameras (feat. Phyno),-,1,8,,,,
12,-,African Rhythm Messengers,Suzanna Kpango,-,2,5,,,,
13,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
14,up,Davido,1 Milli,14,2,17,,,,
15,up,Harrysong,Bumbumbum (feat. Davido),28,15,7,,,,
16,up,Neon Glittery,Ice Mtn Mtn Mtn,44,6,16,,,,
17,down,Taylor Swift,The Man,13,5,11,72,2020-03-08,72,2020-03-08
18,down,Akure Wall,Someone,16,16,3,,,,
19,up,Dunnie,Jaiye Jaiye,20,17,3,,,,
20,-,Adele,All I Ask,-,20,7,,,,
21,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',53,1,15,,,,
22,up,Camila Cabello,Shameless,58,13,6,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),32,2,11,52,2019-12-15,22,2020-02-02
24,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,2,55,2019-10-27,43,2019-11-03
25,up,Alicia Keys,No One,69,13,6,,,,
26,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),11,3,17,,,,
27,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),17,4,16,,,,
28,up,Empire Cast,Infamous (with Mariah Carey & Jussie Smollett),93,26,7,,,,
29,-,Lauv,Mean It,-,1,3,96,2019-11-24,96,2019-11-24
30,-,CeCe Winans,A Heart Like Yours,-,4,5,,,,
31,up,Billie Eilish,bad guy,45,9,13,5,2019-10-06,5,2019-10-06
32,down,Dua Lipa,New Rules,30,3,14,,,,
33,-,Ellie Goulding,Vincent,-,11,7,,,,
34,down,Haruna Ishola (M.O.N. Baba Ngani Agba),Omititanikoko,22,22,2,,,,
35,-,Jason Derulo,Trumpets,-,17,2,,,,
36,down,Harry Styles,Adore You,26,7,13,24,2019-12-08,6,2020-04-19
37,up,Ed Sheeran,Shape of You (Acoustic),46,17,4,,,,
38,-,Shawn Mendes,Mercy (MTV Unplugged),-,6,3,,,,
39,up,Anne-Marie,2002,54,15,7,,,,
40,up,Jumabee,Visa,71,40,2,,,,
41,up,Sean Tizzle,Abena,57,41,2,,,,
42,up,Selena Gomez & The Scene,Who Says,95,42,2,,,,
43,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,43,3,,,,
44,-,Praiz,Body Hot (Remix) [feat. Wizkid],-,8,3,,,,
45,-,StarBoy,Everytime (feat. Wizkid & Future),-,45,2,,,,
46,-,Leroy Holmes,"I, A Lover / De Sade",-,46,1,,,,
47,-,Five for Fighting,Born to Win,-,47,1,,,,
48,up,Sean Tizzle,Pempe,89,16,6,,,,
49,-,Yemi Alade,Give Dem,-,4,6,,,,
50,-,Tommy Bomb,Leave Story,-,50,1,,,,
51,-,Mr Eazi,Pour Me Water,-,5,3,,,,
52,-,Ada,On My Matter,-,52,2,,,,
53,down,Shawn Mendes,If I Can't Have You,18,5,5,63,2019-10-06,63,2019-10-06
54,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,7,,,,
55,down,Lauv,I Like Me Better,19,7,8,,,,
56,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,10,,,,
57,-,Mariah Carey,One Sweet Day,-,30,4,,,,
58,up,Tiwa Savage,Attention,75,5,14,,,,
59,-,Dua Lipa,New Rules (Acoustic),-,23,7,,,,
60,-,Little Mix,Shout Out to My Ex,-,21,4,,,,
61,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,13,,,,
62,down,Taio Cruz,Dynamite,59,25,3,,,,
63,-,Proxy Peezy,Package,-,56,2,,,,
64,-,Timmy Knight,Alarm,-,64,1,,,,
65,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,14,1,,,,
66,-,Enya,May It Be,-,66,1,,,,
67,-,Brymo,Good Morning,-,5,2,,,,
68,down,Julia Michaels,Issues,65,18,3,,,,
69,-,Shawn Mendes,Mercy,-,58,1,,,,
70,-,Diamond Platnumz,Jeje,-,18,2,,,,
71,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,1,5,,,,
72,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,1,1,16,,,,
73,down,Dua Lipa & BLACKPINK,Kiss and Make Up,31,13,10,,,,
74,-,Maroon 5,Sugar,-,74,1,,,,
75,-,Bruno Mars,Just the Way You Are,-,2,1,,,,
76,-,Marshmello & Anne-Marie,FRIENDS,-,23,3,,,,
77,-,Maxwell,This Woman's Work,-,23,7,,,,
78,-,Acoustic Hearts,Something Just Like This,-,78,1,,,,
79,-,R. City,Locked Away (feat. Adam Levine),-,55,1,,,,
80,-,Nico & Vinz,Am I Wrong,-,25,3,,,,
81,-,Mario,Let Me Love You (Acoustic Version),-,27,6,,,,
82,-,Timmy Knight,Kpo,-,42,3,,,,
83,-,Maranatha! Praise Band,We Fall Down,-,83,1,,,,
84,down,Steve Siu,A Thousand Years (Christina Perri Piano Cover),37,25,8,,,,
85,-,Emily Brimlow,Calling Me Home,-,59,1,,,,
86,-,Lady Zamar,Collide,-,37,4,,,,
87,-,Asa,ビバンケ,-,72,2,,,,
88,-,Brandy & Monica,The Boy Is Mine,-,10,5,,,,
89,-,Sarkodie,Adonai (feat. Castro),-,44,3,,,,
90,-,Ice Prince,In a Fix (feat. Mr Eazi),-,12,3,,,,
91,down,Blaq Diamond,Ibhanoyi,42,34,3,,,,
92,-,Rihanna,Work (feat. Drake),-,19,1,,,,
93,-,"Tekno, OG, Flimzy & Selebobo",Anyhow,-,27,2,,,,
94,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],55,41,7,,,,
95,-,Ariana Grande,"thank u, next",-,8,6,,,,
96,down,Demi Lovato,Sorry Not Sorry,67,39,6,,,,
97,down,Dotman,Iyawo,88,85,2,,,,
98,-,Shekhinah,Suited,-,66,2,,,,
99,-,Skales,Je Kan Mo,-,12,1,,,,
100,down,Miley Cyrus,Party In the U.S.A.,47,42,3,,,,
