Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,10,,,,
2,up,5 Seconds of Summer,No Shame,54,2,2,,,,
3,-,Justin Bieber,Take It Out On Me,-,3,1,,,,
4,down,Maroon 5,Memories,2,2,9,36,2019-10-06,2,2019-11-17
5,up,Omolara,Hey Lovely,21,5,4,,,,
6,-,Kenny Lewis & One Voice,Hero (feat. Keith Lewis),-,6,5,,,,
7,up,Y2K & The Mega Party Set,"Back To The Disco Mix: Bad Girls, Funky Town, Ring My Bell, Get Down On It, Boogie Wonderland, YMCA, Dance Yourself Dizzy, Shake Your Groove Thing, You Make Me Feel (Mighty Real), Get Up & Boogie, I Was Made For Dancing, Blame It On The Boogie, Le Freak",97,7,3,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,1,5,,,,
9,-,Davido,Get to You,-,7,4,,,,
10,down,Billie Eilish,bad guy,9,9,8,5,2019-10-06,5,2019-10-06
11,up,Olakira,Aya Mi (My Love),20,11,3,,,,
12,-,Sean Tizzle,Wasted,-,1,3,,,,
13,up,Taylor Swift,The Man,18,5,2,72,2020-03-08,72,2020-03-08
14,up,Camila Cabello,Havana (feat. Young Thug),35,14,6,,,,
15,up,Davido & Chris Brown,Blow My Mind,23,1,13,,,,
16,down,Camila Cabello,My Oh My (feat. DaBaby),6,2,7,52,2019-12-15,22,2020-02-02
17,up,Ava Max,Sweet but Psycho,75,3,4,77,2019-10-06,77,2019-10-06
18,-,Michael Jackson,You Rock My World,-,18,1,,,,
19,up,Narizonas,Lau bala,22,1,16,,,,
20,-,Lira,Ixesha,-,20,1,,,,
21,-,Bee Gees,How Deep Is Your Love,-,20,1,,,,
22,-,Rackwell,Okay,-,16,3,,,,
23,-,Madonna,Rain,-,23,3,,,,
24,-,Ottawan,D.I.S.C.O (French Version),-,24,1,,,,
25,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,13,1,,,,
26,-,Glowreeyah Braimah,Miracle Worker,-,2,1,,,,
27,-,J'odie,Kuchi Kuchi,-,3,2,,,,
28,-,Blue,Breathe Easy,-,21,1,,,,
29,down,Amy Grant,Better Than a Hallelujah,10,8,2,,,,
30,-,Evangelist Isaac,Jehovah You Are the Most High,-,16,2,,,,
31,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,31,1,,,,
32,-,Paul Simon,You Can Call Me Al,-,5,1,,,,
33,down,Byron Cage,Faithful to Believe,4,4,2,,,,
34,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,34,1,,,,
35,-,Burna Boy,Run My Race,-,35,1,,,,
36,-,George Michael,Faith (2010 Remastered Version),-,36,1,,,,
37,-,Michael Jackson,I Can't Help It,-,6,1,,,,
38,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,38,1,,,,
39,down,No Mandate,We Have No Mandate,36,1,2,,,,
40,up,Bruno Mars,24K Magic,50,25,6,,,,
41,-,Harry Styles,Adore You,-,7,5,24,2019-12-08,6,2020-04-19
42,-,Davido,Assurance,-,1,5,,,,
43,down,Adekunle Gold,Before You Wake Up,5,5,10,,,,
44,-,Ada Ehi,I Overcame,-,44,1,,,,
45,-,Anita Baker,Body and Soul,-,24,2,,,,
46,up,Bebe Rexha,2 Souls on Fire (feat. Quavo),93,9,4,,,,
47,-,George Benson,Nothing's Gonna Change My Love for You,-,20,2,,,,
48,-,Christopher Cross,Ride Like the Wind,-,48,1,,,,
49,-,Mariah Carey,One Sweet Day,-,30,3,,,,
50,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),79,34,3,,,,
51,up,Yemi Alade,Shekere (feat. Angélique Kidjo),57,3,2,,,,
52,-,Beyoncé,"Me, Myself and I",-,5,1,,,,
53,-,Party Tyme Karaoke,One Dance (Made Popular By Drake ft. Kyla & Wizkid) [Karaoke Version],-,53,1,,,,
54,down,Ed Sheeran,Perfect,33,8,2,73,2019-10-06,58,2019-10-20
55,-,Ariana Grande,7 rings,-,7,3,58,2019-10-06,51,2020-01-05
56,-,Wyclef Jean,911,-,7,1,,,,
57,-,BeBe & CeCe Winans,I'll Take You There,-,2,1,,,,
58,-,Jesus Raymond,What a Friend We Have In Jesus,-,5,4,,,,
59,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,5,1,,,,
60,-,Five Star,Can't Wait Another Minute,-,28,1,,,,
61,-,Shawn Mendes,Treat You Better,-,11,1,,,,
62,-,Shawn Mendes,Treat You Better (Live),-,4,4,,,,
63,-,Phil Collins,One More Night,-,14,1,,,,
64,-,Labrinth,Jealous,-,22,2,,,,
65,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,48,1,,,,
66,-,Mario,Just a Friend 2002,-,16,4,,,,
67,-,Céline Dion & Stevie Wonder,Overjoyed,-,27,1,,,,
68,-,Janet Jackson,All for You,-,56,1,,,,
69,-,Gregory Abbott,Shake You Down,-,69,1,,,,
70,up,Ed Sheeran,New Man,92,7,3,,,,
71,-,Ed Sheeran,Galway Girl,-,2,4,,,,
72,down,Dua Lipa,New Rules,13,3,7,,,,
73,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),32,3,9,,,,
74,-,Billy Paul,Me and Mrs. Jones,-,33,1,,,,
75,-,ABBA,Chiquitita,-,41,1,,,,
76,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,76,1,,,,
77,-,Runtown,Mad over You,-,17,2,,,,
78,down,Karaoke Pro,I Don't Wanna Live Forever (Originally Performed by Zayn & Taylor Swift) [Instrumental Version],74,38,5,,,,
79,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,1,,,,
80,-,Harrysong,Bumbumbum (feat. Davido),-,15,1,,,,
81,-,Steve Winwood,Higher Love,-,19,1,,,,
82,-,Beyoncé,Déjà Vu,-,15,1,,,,
83,-,JoJo,Say Love,-,27,2,,,,
84,-,Gregory Abbott,Shake You Down (Single Version),-,3,1,,,,
85,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,1,,,,
86,-,P!nk,Most Girls,-,47,1,,,,
87,down,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],56,25,7,,,,
88,-,Sting,Shape of My Heart,-,16,1,,,,
89,-,Nico & Vinz,Am I Wrong,-,25,1,,,,
90,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],41,4,5,,,,
91,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,68,1,,,,
92,-,Lauryn Hill,Everything Is Everything,-,1,1,,,,
93,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,2,,,,
94,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),63,4,9,,,,
95,-,The Cover Girls,Show Me,-,43,1,,,,
96,-,Michael Jackson,In the Closet (Single Version),-,14,1,,,,
97,down,Davido,1 Milli,86,2,9,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,5,,,,
99,down,Fantasia,When I See U,95,5,2,,,,
100,down,Céline Dion,At Seventeen,30,30,3,,,,
