Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AY.com,Pass Me Your Love Refix (feat. Peruzzi),-,1,1,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,33,,,,
3,up,Lee Durley,Fortieth Anniversary(40th Anniversary),4,1,2,,,,
4,up,BlueBall,HP en HP,92,4,6,,,,
5,up,The Sorentinos,Guinness,30,3,17,,,,
6,-,Bruno Mars,When I Was Your Man,-,2,19,,,,
7,up,Tiwa Savage,49-99,10,1,56,,,,
8,up,Rayvanny,Amaboko (feat. Diamond Platnumz),29,8,12,,,,
9,-,A Great Big World & Christina Aguilera,Say Something,-,2,16,,,,
10,up,Iradio,Ginger Christmas,44,2,27,,,,
11,-,Eskit,Ryan Seacrest,-,1,50,,,,
12,-,Dido,Thank You,-,2,16,,,,
13,-,Cobhams Asuquo,We Plenti (feat. Simi),-,2,21,,,,
14,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,14,3,,,,
15,-,Yuko Yuko,April 03,-,15,1,,,,
16,-,Wizkid,Don't Dull,-,6,21,,,,
17,down,KC and the Sunshine Band,Give It Up,14,8,8,,,,
18,-,Bobby V,Tell Me,-,7,11,,,,
19,up,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),47,8,18,,,,
20,-,"Tc Dope, Larry Gaaga & DJ Yung",FaceTime,-,15,1,,,,
21,down,Ed Sheeran,Shape of You,2,1,55,94,2020-01-05,94,2020-01-05
22,up,Brymo,Something Good Is Happening,50,2,21,,,,
23,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,26,,,,
24,up,Rihanna,Take a Bow (Main),91,1,21,,,,
25,-,Kirk Franklin,Brighter Day (Ernie G's Mix),-,25,1,,,,
26,up,Yemi Alade,Shekere (feat. Angélique Kidjo),61,3,22,,,,
27,down,Dido,White Flag,21,3,18,,,,
28,down,Peruzzi & Zlatan,Bayi Bayi,25,25,10,,,,
29,-,Darey,Asiko (feat. Jozi & Iceprince Zamani),-,29,1,,,,
30,down,Harry Styles,Watermelon Sugar,27,2,38,85,2019-11-17,2,2020-08-23
31,up,Zuchu,Cheche (feat. Diamond Platnumz),53,21,7,,,,
32,up,Michael Jackson,One More Chance,94,1,17,,,,
33,down,Ed Sheeran,Perfect,32,8,31,73,2019-10-06,58,2019-10-20
34,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,27,6,,,,
35,up,Craig David,Walking Away,63,1,35,,,,
36,-,Leona Lewis,Bleeding Love (Radio Edit),-,8,9,,,,
37,down,No Mandate,We Have No Mandate,12,1,43,,,,
38,-,Blaq Diamond,SummerYoMuthi,-,5,5,,,,
39,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,38,5,,,,
40,-,ABBA,The Winner Takes It All,-,40,1,,,,
41,down,Cobhams Asuquo,Starlight,18,1,33,,,,
42,-,Samthing Soweto,Samthing Soweto - Bonus Track 2,-,23,4,,,,
43,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,25,31,2019-10-06,23,2019-11-17
44,-,Prince,When Doves Cry (Edit),-,17,5,,,,
45,-,George Michael,Freedom! '90 (Remastered),-,8,6,,,,
46,-,Tiwa Savage,Kele Kele,-,11,6,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,7,11,,,,
48,up,Ada Ehi,I Testify,69,2,6,,,,
49,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,3,,,,
50,-,Whitesnake,Is This Love,-,50,2,,,,
51,-,Michael Jackson,Will You Be There (Single Version),-,1,14,,,,
52,-,Amerie,1 Thing,-,2,2,,,,
53,up,Davido & Chris Brown,Blow My Mind,82,1,36,,,,
54,-,Adele,Rolling In the Deep,-,2,16,,,,
55,down,Jonas Brothers,Sucker,39,1,28,32,2019-10-06,32,2019-10-06
56,-,Davido,FIA,-,7,7,,,,
57,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,12,8,,,,
58,-,Xscape,Just Kickin' It,-,33,1,,,,
59,down,Davido,Company,36,20,3,,,,
60,-,Davido,D & G (feat. Summer Walker),-,9,29,,,,
61,down,Bruno Mars,Just the Way You Are,20,2,25,,,,
62,down,Davido,Fall,9,3,31,,,,
63,-,Wizkid,Love My Baby,-,10,8,,,,
64,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,64,3,,,,
65,-,Michael Jackson,You Are Not Alone (Radio Edit),-,17,8,,,,
66,down,Craig David,Rise & Fall (feat. Sting),42,2,29,,,,
67,-,Seyi Shay,Jangilova (feat. Seyi Shay),-,24,1,,,,
68,-,Elijah Oyelade,Be Revealed,-,4,10,,,,
69,-,Leona Lewis,Bleeding Love,-,4,20,,,,
70,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,36,,,,
71,-,Beyoncé,"Me, Myself and I",-,5,9,,,,
72,-,Five Star,Let Me Be the One,-,14,9,,,,
73,-,Brandy & Monica,The Boy Is Mine,-,10,16,,,,
74,-,Michael Jackson,I Can't Help It,-,6,7,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis) O Praise the Name (Anástasis) [Radio Edit],-,21,1,,,,
76,-,Gloria Estefan,Cuts Both Ways,-,3,6,,,,
77,-,Davina,So Good,-,19,4,,,,
78,down,Peruzzi,Only One,33,18,7,,,,
79,-,Davido,If,-,4,35,,,,
80,-,Ada,I Testify,-,80,1,,,,
81,-,Isley Jasper Isley,Caravan of Love,-,12,4,,,,
82,-,P-Square,More Than a Friend,-,26,3,,,,
83,-,Lighthouse Family,Goodbye Heartbreak,-,51,2,,,,
84,-,Ruben Studdard,Sorry 2004,-,1,18,,,,
85,-,Michael Jackson,Man In the Mirror (2003 Edit),-,5,8,,,,
86,-,Vuk Mob,Heineken (feat. Coby),-,86,1,,,,
87,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,15,,,,
88,-,Kelly Rowland,Stole,-,88,1,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,4,,,,
90,-,Janet Jackson,When I Think of You,-,26,3,,,,
91,-,Ada,I'm a Miracle,-,8,7,,,,
92,-,Anne-Marie,2002,-,15,13,,,,
93,down,Davido,Assurance,24,1,31,,,,
94,down,Answer Hymn,"Oh Lord, Our God",8,8,4,,,,
95,-,Madonna,Take a Bow,-,6,8,,,,
96,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,46,,,,
97,-,Aṣa,The One That Never Comes,-,2,15,,,,
98,-,Burna Boy,Like to Party,-,5,11,,,,
99,-,MC Hammer,U Can'T Touch This,-,72,1,,,,
100,-,Enrique Iglesias,Be With You,-,9,5,,,,
