Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,9,,,,
2,up,Ritesh Yadav,Mor Daura Mein Daura,7,2,9,,,,
3,up,Narizonas,Lau bala,4,1,10,,,,
4,up,Tiwa Savage,49-99,21,1,7,,,,
5,-,Dua Lipa,New Rules,-,3,1,,,,
6,up,Maroon 5,Memories,19,2,4,36,2019-10-06,2,2019-11-17
7,down,Charlie Puth,Cheating on You,5,5,4,88,2019-10-06,88,2019-10-06
8,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,1,52,2019-12-15,22,2020-02-02
9,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),3,3,3,,,,
10,-,Ada,I'm a Miracle,-,8,1,,,,
11,down,Tiwa Savage,Attention,6,5,7,,,,
12,down,Mimi Teddy,Google Google,8,4,7,,,,
13,up,Rev. Fr. Ezekiel Aniekwe,Gwoba m ka m lawa,24,7,5,,,,
14,up,Yemi Alade,Shake (feat. Duncan Mighty),18,6,8,,,,
15,-,Harry Styles,Adore You,-,7,1,24,2019-12-08,6,2020-04-19
16,up,Ed Sheeran,Shape of You,58,1,4,94,2020-01-05,94,2020-01-05
17,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,1,87,2019-10-20,28,2019-12-08
18,up,Flink,In Your Bones,48,2,3,,,,
19,down,Eskit,Ryan Seacrest,11,1,8,,,,
20,up,Wittaker,Bbc News,23,20,3,,,,
21,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),20,4,3,,,,
22,-,Harry Styles,Watermelon Sugar,-,2,2,85,2019-11-17,2,2020-08-23
23,down,Davido & Chris Brown,Blow My Mind,10,1,7,,,,
24,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,2,,,,
25,-,Davido,1 Milli,-,2,5,,,,
26,-,Owl City & Carly Rae Jepsen,Good Time,-,3,8,,,,
27,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,6,,,,
28,up,Jason Derulo,Mamacita (feat. Farruko),46,22,4,,,,
29,down,Davido,D & G (feat. Summer Walker),15,9,5,,,,
30,-,Ric Hassani,Do Like Say (feat. DBYZ),-,30,1,,,,
31,up,Larry Gaaga,Lekwa (feat. Reekado Banks),32,6,6,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,14,4,1,2019-10-06,1,2019-10-06
33,-,P-Square,Roll It,-,17,1,,,,
34,-,Shawn Mendes,Lost in Japan,-,34,1,,,,
35,-,ABBA,"Money, Money, Money",-,10,2,,,,
36,-,Victor AD,Emoji,-,2,1,,,,
37,-,Falz & Dice Ailes,Alakori,-,4,3,,,,
38,-,Cheq,Love in the Dark,-,38,3,,,,
39,-,Davido,Animashaun (feat. Yonda),-,39,1,,,,
40,-,Craig David,7 Days,-,19,1,,,,
41,-,Efe Nathan,I Declare (Vintage),-,41,1,,,,
42,-,Davido,Assurance,-,1,4,,,,
43,-,Sinach,No One Knows,-,29,1,,,,
44,down,Camila Cabello,Liar,35,23,2,23,2019-10-06,14,2019-10-27
45,-,Travis Scott,HIGHEST IN THE ROOM,-,45,1,35,2019-10-06,2,2019-10-13
46,-,Jesus Raymond,What a Friend We Have In Jesus,-,5,2,,,,
47,-,Lizzo,Good As Hell,-,42,1,33,2019-10-06,24,2019-12-29
48,-,Lizzo,Truth Hurts,-,11,6,15,2019-10-06,15,2019-10-06
49,-,Sean Tizzle,Pempe,-,16,1,,,,
50,-,CeCe Winans,A Heart Like Yours,-,4,1,,,,
51,-,Mercy Chinwo,Excess Love,-,9,2,,,,
52,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,4,13,2019-10-06,13,2019-10-06
53,-,Jason Derulo,Whatcha Say (Acoustic Version),-,39,5,,,,
54,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,19,3,,,,
55,down,Rita Ora,Anywhere,34,9,6,,,,
56,down,Davido,FIA,30,7,3,,,,
57,-,Harmonize,Bado (feat. Diamond Platnumz),-,50,3,,,,
58,-,ABBA,Mamma Mia,-,27,1,,,,
59,-,Lady Zamar,Collide,-,37,2,,,,
60,down,Seyi Shay,Koma Roll (feat. Harmonize),44,11,4,,,,
61,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,46,2,,,,
62,-,Adekunle Gold,Before You Wake Up,-,5,4,,,,
63,down,Larry Gaaga,Work (feat. Davido),40,40,6,,,,
64,-,Sean Paul,Can You Do the Work (feat. Ce'Cile),-,30,4,,,,
65,-,Sean Paul,Get Busy,-,5,1,,,,
66,-,Michael Jackson,Liberian Girl,-,4,1,,,,
67,-,Israel Strong,Bigger Than Yesterday,-,57,1,,,,
68,-,Efe Nathan,Jesu Seun,-,68,1,,,,
69,down,Little Mix,No More Sad Songs (feat. Machine Gun Kelly),28,28,3,,,,
70,-,ALIKIBA,Seduce Me,-,9,2,,,,
71,-,Samsong,I Flourish,-,10,3,,,,
72,-,Isabella,Hallel,-,72,1,,,,
73,-,Clareta Haddon,Collide,-,48,1,,,,
74,-,Simmy,Ubala (feat. Sun-El Musician),-,35,1,,,,
75,down,Selena Gomez,Good For You (feat. A$AP Rocky),59,59,3,,,,
76,down,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),53,35,3,,,,
77,-,Katy Perry,Never Really Over,-,5,1,79,2019-10-06,79,2019-10-06
78,-,GospelOnDeBeatz,Money (feat. Okiemute & MoonChild Sanelly),-,43,1,,,,
79,-,Yemi Alade,Give Dem,-,4,4,,,,
80,-,ショーン・ポール,Like Glue,-,30,1,,,,
81,-,Enya,Flora's Secret,-,48,3,,,,
82,-,Sterling Brown,Father to the Fatherless,-,82,1,,,,
83,-,*NSYNC,This I Promise You,-,18,5,,,,
84,down,Jason Derulo,Ridin' Solo,57,20,4,,,,
85,-,eLDee,Wash Wash,-,32,1,,,,
86,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,1,,,,
87,-,P-Square,Bring It On (feat. Dave Scott),-,87,1,,,,
88,-,Jason Derulo,Want to Want Me,-,70,1,,,,
89,-,Paul Baloche,What a Friend We Have In Jesus (Original Key With Background Vocals),-,26,4,,,,
90,down,IFGF Praise,From Glory To Glory,42,19,4,,,,
91,down,Adele,All I Ask,68,20,5,,,,
92,down,Olukemi Funke,I Am That I Am (Feat: Jasmine Assamoi),49,13,8,,,,
93,-,Wande Coal,Ballerz,-,52,1,,,,
94,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,70,1,6,,,,
95,down,Empire Cast,Infamous (with Mariah Carey & Jussie Smollett),84,26,4,,,,
96,-,Priem,Someone's Knocking,-,6,1,,,,
97,-,Mr Eazi,Pour Me Water,-,5,2,,,,
98,-,Soft,Tattoo (feat. Davido),-,9,2,,,,
99,-,Mairo Ese,You Are the Reason,-,65,1,,,,
100,-,MDT,11:41 Pm,-,100,1,,,,
