Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,53,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,61,18,2021-02-21,18,2021-02-21
4,down,Lady Antebellum,Need You Now,3,2,127,,,,
5,up,Shania Twain,You're Still the One,5,2,80,,,,
6,up,Taylor Swift,Enchanted,7,1,127,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,53,,,,
8,up,Dixie Chicks,Wide Open Spaces,8,4,24,,,,
9,up,Thomas Rhett & Katy Perry,Where We Started,41,9,2,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,14,5,107,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,5,127,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,127,,,,
13,down,Dierks Bentley,Home,12,11,15,,,,
14,up,Johnny Cash,Hurt,15,6,127,,,,
15,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,11,2,127,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,53,63,2021-04-18,63,2021-04-18
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,127,,,,
18,up,Taylor Swift,Long Live,18,7,127,,,,
19,down,Taylor Swift,Better Than Revenge,17,3,96,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,3,127,,,,
21,-,Chris Stapleton,Cold,-,21,15,,,,
22,down,Taylor Swift,Back to December,19,5,127,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),22,3,53,,,,
24,up,Taylor Swift,New Year’s Day,35,5,126,,,,
25,up,Taylor Swift,Speak Now,36,7,120,,,,
26,up,Warren Zeiders,Ride the Lightning (717 Tapes),30,20,21,,,,
27,up,Niko Moon,GOOD TIME,28,9,21,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,127,21,2019-10-06,9,2019-10-13
29,up,Danielle Bradbery,Break My Heart Again,47,29,13,,,,
30,up,テイラー・スウィフト,22,33,7,127,,,,
31,down,Taylor Swift,Mean,29,16,127,,,,
32,up,テイラー・スウィフト,Red,38,4,127,,,,
33,down,Taylor Swift,Fifteen (Taylor’s Version),20,5,53,,,,
34,down,Taylor Swift,Forever & Always (Taylor’s Version),25,12,53,,,,
35,down,Lee Ann Womack,I Hope You Dance,34,8,24,,,,
36,down,Taylor Swift,Dear John,27,12,119,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,5,94,77,2020-04-26,77,2020-04-26
38,down,Dolly Parton,Jolene,23,3,124,,,,
39,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),62,17,66,,,,
40,down,James Morrison,You Give Me Something (Eg Version),32,5,126,,,,
41,up,Alan Jackson,Chattahoochee,50,13,125,,,,
42,down,Taylor Swift,Hey Stephen (Taylor’s Version),31,6,53,,,,
43,up,Alan Jackson,I'll Try,51,16,127,,,,
44,up,Cody Johnson,'Til You Can't,56,24,18,,,,
45,up,Taylor Swift,Mine (US Version),48,14,127,,,,
46,down,Taylor Swift,Sparks Fly,39,8,126,,,,
47,up,Carrie Underwood,Ghost Story,83,47,3,,,,
48,down,Shania Twain,Any Man of Mine,44,22,108,,,,
49,down,Taylor Swift,Last Kiss,24,20,84,,,,
50,down,Maren Morris,Circles Around This Town,40,6,13,,,,
51,up,Kacey Musgraves,simple times,65,1,31,,,,
52,down,Alan Jackson,Livin' On Love,49,17,127,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),43,1,55,86,2021-04-04,86,2021-04-04
54,-,Willie Nelson,Always On My Mind,-,23,122,,,,
55,up,Taylor Swift,Our Song,72,14,101,,,,
56,-,Orville Peck,Let Me Drown,-,56,1,,,,
57,-,Chris Stapleton,Starting Over,-,16,51,,,,
58,up,Faith Hill,Breathe,67,28,91,,,,
59,down,Taylor Swift,White Horse (Taylor’s Version),37,9,53,,,,
60,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),59,13,50,,,,
61,up,Avery Anna,Narcissist,81,61,2,,,,
62,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],64,10,53,,,,
63,up,Morgan Wade,Run,91,63,4,,,,
64,-,Kacey Musgraves,camera roll,-,12,13,,,,
65,-,Thomas Rhett,The Hill,-,36,1,,,,
66,down,Kacey Musgraves,Butterflies,55,37,34,,,,
67,-,Cover Violin & Deep Sleep Music Collective,Shape of You (Instrumental Version),-,67,1,,,,
68,-,Kelsea Ballerini,the way i used to (ballerini album version),-,65,5,,,,
69,-,Orville Peck,Daytona Sand,-,69,1,,,,
70,-,Gabby Barrett,I Hope,-,14,59,99,2020-01-12,78,2020-03-22
71,-,Orville Peck,"C'mon Baby, Cry",-,46,3,,,,
72,up,Kacey Musgraves,justified,99,3,32,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,8,113,,,,
74,-,Orville Peck,The Curse of the Blackened Eye,-,74,3,,,,
75,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),73,19,113,,,,
76,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,67,4,,,,
77,down,Vários intérpretes,Telefone Mudo,58,5,113,,,,
78,-,Kacey Musgraves,star-crossed,-,2,25,,,,
79,down,Blackberry Smoke,One Horse Town,61,43,68,,,,
80,down,Chris Stapleton,You Should Probably Leave,74,47,18,,,,
81,-,Urban Book,Forget Her Dreams,-,81,1,,,,
82,down,Taylor Swift,Bonus Track 5 (From The Vault),79,15,46,,,,
83,down,Taylor Swift,Bonus Track 4 (From The Vault),66,5,53,,,,
84,-,Taylor Swift,Tim Mcgraw,-,24,4,,,,
85,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,63,14,123,,,,
86,-,Lauren Weintraub,Missing You,-,86,1,,,,
87,down,Waylon Jennings,I've Always Been Crazy,54,35,11,,,,
88,down,Kacey Musgraves,"Oh, What a World",77,59,8,,,,
89,-,Taylor Swift,Bonus Track 6 (From The Vault),-,21,36,,,,
90,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,37,,,,
91,-,Nelly & Florida Georgia Line,Lil Bit,-,18,26,,,,
92,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,98,,,,
93,-,Ryan Hurd & Maren Morris,Chasing After You,-,48,25,,,,
94,-,Urban Book,Soul of the World,-,94,1,,,,
95,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,31,,,,
96,down,Taylor Swift,Untouchable (Taylor’s Version),57,13,48,,,,
97,down,Taylor Swift,Haunted,70,19,52,,,,
98,-,Orville Peck,Outta Time,-,98,1,,,,
99,-,Dolly Parton,9 to 5,-,41,13,,,,
100,-,Taylor Swift,Mine,-,17,23,,,,
