Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),19,1,2,18,2021-02-21,18,2021-02-21
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,68,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,68,,,,
5,down,Lady Antebellum,Need You Now,4,2,68,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,5,68,,,,
7,up,テイラー・スウィフト,All Too Well,7,1,68,,,,
8,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,10,2,68,,,,
9,down,テイラー・スウィフト,22,8,7,68,,,,
10,down,Shania Twain,You're Still the One,9,2,21,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,68,21,2019-10-06,9,2019-10-13
12,up,テイラー・スウィフト,Red,15,4,68,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,14,5,48,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,3,68,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,5,38,77,2020-04-26,77,2020-04-26
16,down,Johnny Cash,Hurt,13,6,68,,,,
17,up,James Morrison,You Give Me Something (Eg Version),20,5,68,,,,
18,down,Antony e Gabriel,A Roça Venceu,17,12,5,,,,
19,up,Taylor Swift,Better Than Revenge,25,3,37,,,,
20,up,Taylor Swift,Mine (US Version),30,14,68,,,,
21,up,Marc Cohn,Walking In Memphis,35,15,65,,,,
22,down,Dan + Shay,Glad You Exist,18,10,3,,,,
23,down,Morgan Wallen,Wasted on You,16,2,7,45,2021-01-17,45,2021-01-17
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,16,68,,,,
25,up,Taylor Swift,Mean,27,16,68,,,,
26,up,Taylor Swift,Dear John,34,12,62,,,,
27,down,Taylor Swift,Long Live,22,7,68,,,,
28,up,Taylor Swift,Enchanted,38,1,68,,,,
29,up,Taylor Swift,Sparks Fly,33,8,68,,,,
30,up,Gabby Barrett,I Hope,31,14,30,99,2020-01-12,78,2020-03-22
31,down,Dolly Parton,Jolene,23,3,68,,,,
32,down,Taylor Swift,Back to December,26,5,68,,,,
33,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,2,39,,,,
34,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),29,2,54,,,,
35,down,Alan Jackson,Livin' On Love,32,17,68,,,,
36,up,Willie Nelson,Always On My Mind,40,23,68,,,,
37,up,Luke Combs,Forever After All,59,3,18,20,2020-11-01,20,2020-11-01
38,down,Alan Jackson,I'll Try,28,16,68,,,,
39,up,Maren Morris,The Bones,67,11,64,76,2019-12-22,50,2020-01-12
40,up,テイラー・スウィフト,I Almost Do,62,19,42,,,,
41,up,テイラー・スウィフト,Treacherous,46,11,68,,,,
42,up,テイラー・スウィフト,State Of Grace,43,12,66,,,,
43,up,Chris Stapleton,Starting Over,56,16,26,,,,
44,down,Morgan Wallen,Sand in My Boots,36,7,7,75,2021-01-17,71,2021-01-24
45,up,Antony Gabriel,Agrofarra (feat. Março Brasil Filho),52,22,24,,,,
46,up,Taylor Swift,Speak Now,47,7,65,,,,
47,down,Morgan Wallen,Somebody's Problem,42,12,12,84,2020-11-29,49,2021-01-17
48,down,Alan Jackson,Chattahoochee,39,13,67,,,,
49,down,Faith Hill,Breathe,37,28,68,,,,
50,up,Vários intérpretes,Telefone Mudo,53,5,60,,,,
51,up,Lady Antebellum,Need You Now,55,23,64,,,,
52,up,テイラー・スウィフト,Begin Again,57,17,67,,,,
53,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,54,14,68,,,,
54,-,Di Paullo & Paulino,Barco De Papel (Ao Vivo),-,17,6,,,,
55,up,Chico Rey & Paraná,Canarinho Prisioneiro,83,30,66,,,,
56,down,Blake Shelton,God's Country,44,21,68,99,2019-10-13,93,2019-11-24
57,up,Johnny Cash,(Ghost) Riders In the Sky,79,32,65,,,,
58,down,Taylor Swift,The Story of Us,49,9,52,,,,
59,up,Taylor Swift,Teardrops On My Guitar,90,43,3,,,,
60,-,Taylor Swift,Ours,-,54,20,,,,
61,down,Eric Land,Cidade Inteira,48,3,64,,,,
62,up,Glen Campbell,Southern Nights,97,30,64,,,,
63,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),70,28,42,,,,
64,up,Willie Nelson,On the Road Again,80,64,22,,,,
65,up,Chico Rey & Paraná,Alma Transparente,88,23,66,,,,
66,-,Florida Georgia Line,Long Live,-,55,3,,,,
67,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),96,19,62,,,,
68,-,Dolly Parton,Jolene (Single Version),-,45,3,,,,
69,up,Gino & Geno,Ela Chourou de Amor,75,45,43,,,,
70,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,35,,,,
71,-,Josh Turner,Your Man,-,18,16,,,,
72,-,Hugo Pena & Gabriel,Mala Pronta,-,72,2,,,,
73,-,Taylor Swift,Never Grow Up,-,34,1,,,,
74,-,Chris Stapleton,Cold,-,21,9,,,,
75,up,LeAnn Rimes,How Do I Live,92,30,63,,,,
76,down,Dan + Shay,Speechless,41,12,68,87,2019-10-13,87,2019-10-13
77,-,Keith Urban,Change Your Mind,-,57,4,,,,
78,-,César Menotti & Fabiano,Retrato,-,78,1,,,,
79,down,テイラー・スウィフト,Sad Beautiful Tragic,78,33,16,,,,
80,-,Alan Jackson,Here In the Real World,-,80,2,,,,
81,-,Chris Stapleton,Millionaire,-,67,4,,,,
82,-,Taylor Swift,Last Kiss,-,20,43,,,,
83,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),51,21,60,65,2019-12-15,21,2019-12-22
84,-,Alan Jackson,Gone Country,-,34,64,,,,
85,down,Taylor Swift,Our Song,58,14,54,,,,
86,-,Urban Book,Come Back,-,78,1,,,,
87,-,Taylor Swift,Come Back... Be Here,-,24,7,,,,
88,-,Ryan Hurd & Maren Morris,Chasing After You,-,48,1,,,,
89,-,Chris Stapleton,Outlaw State of Mind,-,81,1,,,,
90,-,Luke Combs,Beautiful Crazy,-,28,26,,,,
91,-,Chico Rey & Paraná,Blusa Vermelha,-,35,11,,,,
92,down,Keith Urban,One Too Many,45,4,23,,,,
93,down,テイラー・スウィフト,Holy Ground,81,17,58,,,,
94,down,Blackberry Smoke,One Horse Town,50,43,29,,,,
95,-,Alan Jackson,Remember When,-,42,60,,,,
96,-,Lee Brice,Rumor,-,96,1,,,,
97,-,Chico Rey & Paraná,Encanto e Magia,-,97,2,,,,
98,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),87,17,15,,,,
99,up,Chico Rey & Paraná,Quem Será Seu Outro Amor,99,43,53,,,,
100,down,Taylor Swift,New Year’s Day,64,5,67,,,,
