Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
2,up,Beyoncé,BODYGUARD,5,2,3,,,,
3,down,Beyoncé,JOLENE,1,1,3,,,,
4,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,7,4,3,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,3,,,,
6,up,Beyoncé & Post Malone,LEVII'S JEANS,13,6,3,,,,
7,up,Beyoncé,TYRANT,9,6,3,,,,
8,down,Beyoncé,AMERIICAN REQUIEM,4,4,3,,,,
9,down,Beyoncé,DAUGHTER,6,6,3,,,,
10,up,Beyoncé,YA YA,19,9,3,,,,
11,down,Beyoncé,16 CARRIAGES,10,2,9,,,,
12,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,8,8,3,,,,
13,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',25,11,3,,,,
14,down,Beyoncé,DOLLY P,11,11,3,,,,
15,up,Beyoncé,II HANDS II HEAVEN,16,13,3,,,,
16,down,Beyoncé,ALLIIGATOR TEARS,12,12,3,,,,
17,up,Beyoncé,RIIVERDANCE,26,15,3,,,,
18,down,Beyoncé & Rumi Carter,PROTECTOR,14,14,3,,,,
19,down,Beyoncé,FLAMENCO,18,18,3,,,,
20,down,Beyoncé & Willie Jones,JUST FOR FUN,15,15,3,,,,
21,down,Beyoncé,MY ROSE,17,17,3,,,,
22,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,20,20,3,,,,
23,down,Beyoncé,OH LOUISIANA,21,21,3,,,,
24,down,Beyoncé,DESERT EAGLE,22,22,3,,,,
25,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,24,24,3,,,,
26,up,Beyoncé & Willie Nelson,SMOKE HOUR II,27,26,3,,,,
27,down,Beyoncé,AMEN,23,23,3,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,1,158,,,,
29,down,Luke Combs,Fast Car,28,1,55,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),30,1,166,18,2021-02-21,18,2021-02-21
31,up,Taylor Swift,Fearless (Taylor’s Version),31,3,158,,,,
32,up,Taylor Swift,The Way I Loved You (Taylor’s Version),46,1,158,,,,
33,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,32,2,232,,,,
34,down,Lady Antebellum,Need You Now,33,2,232,,,,
35,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,64,35,2,,,,
36,up,Taylor Swift,Bonus Track 2 (From The Vault),50,1,158,63,2021-04-18,63,2021-04-18
37,down,Dasha,Austin,35,11,7,,,,
38,up,Kim Carnes,Bette Davis Eyes,39,5,232,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,232,7,2019-10-06,7,2019-10-06
40,up,Taylor Swift,White Horse (Taylor’s Version),78,9,153,,,,
41,up,Taylor Swift,Forever & Always (Taylor’s Version),73,12,157,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),57,5,158,,,,
43,up,Taylor Swift,Untouchable (Taylor’s Version),74,13,126,,,,
44,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),80,13,142,,,,
45,up,Taylor Swift,Tell Me Why (Taylor’s Version),85,11,128,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],89,10,148,,,,
47,up,Taylor Swift,Our Song,56,14,206,,,,
48,down,Chris Stapleton,Tennessee Whiskey,43,3,232,,,,
49,down,Shania Twain,You're Still the One,41,2,185,,,,
50,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,27,139,,,,
51,up,Taylor Swift,Picture to Burn,71,16,90,,,,
52,down,Trio Parada Dura,As Andorinhas,42,17,8,,,,
53,down,Vários intérpretes,Telefone Mudo,48,5,146,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,45,5,212,,,,
55,up,Taylor Swift,Bonus Track 4 (From The Vault),77,5,131,,,,
56,down,Morgan Wallen,Last Night,49,5,63,,,,
57,down,Dolly Parton,Jolene,44,3,212,,,,
58,up,Taylor Swift,Come In With The Rain (Taylor’s Version),88,25,59,,,,
59,up,Taylor Swift,Hey Stephen (Taylor’s Version),98,6,156,,,,
60,up,Taylor Swift,Bonus Track 3 (From The Vault),92,18,49,,,,
61,down,Johnny Cash,Hurt,51,6,232,,,,
62,up,Dave Fenley,Stuck on You,70,46,2,,,,
63,-,Taylor Swift,Tim Mcgraw,-,24,61,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,8,218,,,,
65,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),52,9,34,,,,
66,down,テイラー・スウィフト,I Knew You Were Trouble.,65,2,232,,,,
67,down,Morgan Wallen,Thinkin’ Bout Me,59,11,59,,,,
68,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,90,,,,
69,-,Taylor Swift,Teardrops On My Guitar,-,43,59,,,,
70,-,Taylor Swift,Change (Taylor’s Version),-,22,75,,,,
71,-,Taylor Swift,Should've Said No,-,42,65,,,,
72,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,65,,,,
73,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,24,57,,,,
74,down,Trio Parada Dura,Couro de Boi,69,19,27,,,,
75,down,Matheus & Kauan,Que Sorte a Nossa (Live),62,17,94,,,,
76,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,94,,,,
77,down,Kacey Musgraves,The Architect,55,7,5,,,,
78,down,James Morrison,You Give Me Something (Eg Version),63,5,203,,,,
79,down,Luke Combs,Forever After All,68,3,124,20,2020-11-01,20,2020-11-01
80,down,Kacey Musgraves,Deeper Well,54,9,10,,,,
81,-,Taylor Swift,A Place In This World,-,81,4,,,,
82,-,Taylor Swift,Cold As You,-,81,2,,,,
83,-,Taylor Swift,The Outside,-,45,4,,,,
84,-,Taylor Swift,Tied Together With a Smile,-,84,1,,,,
85,-,Taylor Swift,Stay Beautiful,-,43,4,,,,
86,-,Taylor Swift,Mary's Song (Oh My My My),-,31,11,,,,
87,-,Taylor Swift,Superstar (Taylor’s Version),-,28,27,,,,
88,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,132,86,2021-04-04,86,2021-04-04
89,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,77,,,,
90,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,90,1,,,,
91,-,Taylor Swift,Bonus Track 6 (From The Vault),-,21,52,,,,
92,down,Taylor Swift,If This Was A Movie (Taylor’s Version),86,4,47,,,,
93,down,Alan Jackson,Livin' On Love,81,17,232,,,,
94,up,Brett Young,In Case You Didn't Know,97,13,86,,,,
95,-,Taylor Swift,Invisible,-,95,1,,,,
96,-,Taylor Swift,A Perfectly Good Heart,-,55,4,,,,
97,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,58,41,,,,
98,down,Eduardo Costa,Amor de Violeiro,82,37,69,,,,
99,down,Chris Stapleton,White Horse,87,23,39,,,,
100,down,Alan Jackson,Chattahoochee,91,29,189,,,,
