Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,35,,,,
2,up,Queen,Another One Bites the Dust,3,1,35,,,,
3,down,AC/DC,Back In Black,2,1,35,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,3,35,,,,
5,up,Queen,Don't Stop Me Now,7,3,35,,,,
6,down,AC/DC,Thunderstruck,4,2,35,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Highway to Hell,6,5,35,,,,
8,up,Toto,Africa,8,3,35,,,,
9,up,Guns N' Roses,November Rain,11,4,35,,,,
10,down,Everybody Loves an Outlaw,I See Red,9,9,3,,,,
11,up,Queen,I Want To Break Free,12,5,35,,,,
12,up,Eagles,Hotel California,14,11,35,,,,
13,up,DLD,Mi Vida,13,4,35,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,19,1,35,,,,
15,up,The Killers,Mr. Brightside,16,2,35,,,,
16,up,The Outfield,Your Love,17,5,35,,,,
17,up,4 Non Blondes,What's Up?,21,11,35,,,,
18,down,The Police,Every Breath You Take,15,4,35,,,,
19,up,Queen,We Will Rock You,23,9,35,,,,
20,up,Audioslave,Like a Stone,20,16,21,,,,
21,up,Redbone,Come and Get Your Love,22,7,35,,,,
22,up,Queen,Somebody to Love,27,10,35,,,,
23,up,Metallica,Nothing Else Matters,24,16,35,,,,
24,up,Metallica,Enter Sandman,25,14,35,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,17,35,,,,
26,up,Elvis Presley,Can't Help Falling In Love,28,25,35,,,,
27,up,The Beatles,Here Comes the Sun,29,15,35,,,,
28,up,Queen,Radio Ga Ga,32,20,35,,,,
29,up,AC/DC,You Shook Me All Night Long,30,21,35,,,,
30,down,Panteón Rococó,La Dosis Perfecta,18,14,35,,,,
31,up,Queen,Killer Queen,36,18,35,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,31,28,35,,,,
33,up,Survivor,Eye of the Tiger,34,18,35,,,,
34,down,Bonnie Tyler,Total Eclipse of the Heart,33,33,9,,,,
35,up,The Beatles,Let It Be,35,28,35,,,,
36,up,Kiss,I Was Made for Lovin' You,40,13,35,,,,
37,up,Pink Floyd,Wish You Were Here,37,33,35,,,,
38,up,Hoobastank,The Reason,42,9,35,,,,
39,down,The Beatles,Yesterday,38,23,35,,,,
40,up,Queen,We Are the Champions,45,30,35,,,,
41,up,R.E.M.,Losing My Religion,43,32,35,,,,
42,up,Queen,Under Pressure (feat. David Bowie),47,10,35,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,30,29,,,,
44,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,39,21,35,,,,
45,down,Evanescence,Bring Me To Life,44,31,35,,,,
46,up,Scorpions,Wind of Change,51,41,35,,,,
47,up,Guns N' Roses,Welcome to the Jungle,50,7,35,,,,
48,up,Queen,Crazy Little Thing Called Love,52,29,35,,,,
49,down,Journey,Don't Stop Believin',46,11,35,,,,
50,up,Metallica,The Unforgiven,53,44,35,,,,
51,down,Coldplay,Clocks,10,9,35,,,,
52,up,Guns N' Roses,Don't Cry (Original),54,8,35,,,,
53,up,Rod Stewart,Da Ya Think I'm Sexy?,62,3,35,,,,
54,up,Led Zeppelin,Stairway to Heaven,61,44,35,,,,
55,up,Inspector,Amargo Adiós,69,46,20,,,,
56,up,Aerosmith,Crazy,58,50,35,,,,
57,down,The Killers,Read My Mind,48,8,35,,,,
58,up,AC/DC,Shoot to Thrill,65,50,35,,,,
59,up,Guns N' Roses,Paradise City,59,22,35,,,,
60,down,Black Sabbath,Paranoid,55,33,35,,,,
61,down,Led Zeppelin,Immigrant Song,60,52,35,,,,
62,up,Bon Jovi,You Give Love a Bad Name,72,52,35,,,,
63,up,System Of A Down,Toxicity,73,37,35,,,,
64,up,Men At Work,Who Can It Be Now?,71,49,19,,,,
65,up,Kansas,Dust In the Wind,79,65,30,,,,
66,up,System Of A Down,Chop Suey!,70,29,35,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,57,36,35,,,,
68,down,The Beatles,Come Together,56,36,35,,,,
69,down,Rammstein,Du hast,67,1,35,,,,
70,down,Foreigner,I Want to Know What Love Is,63,43,35,,,,
71,down,Dharius,La Durango,64,13,35,,,,
72,up,AC/DC,T.N.T.,81,66,35,,,,
73,down,Bring Me The Horizon,Parasite Eve,68,68,2,,,,
74,up,Aerosmith,Dream On,74,3,21,,,,
75,up,The Beatles,Something,78,61,35,,,,
76,up,U2,With or Without You,76,21,35,,,,
77,down,The Beatles,And I Love Her,49,35,35,,,,
78,up,The Killers,When You Were Young,82,12,34,,,,
79,-,The Police,Every Breath You Take,-,6,11,,,,
80,down,The Goo Goo Dolls,Iris,66,8,35,,,,
81,up,Lenny Kravitz,Again,94,73,31,,,,
82,up,Foreigner,I Want to Know What Love Is,92,65,27,,,,
83,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,75,48,35,,,,
84,up,Starship,Nothing's Gonna Stop Us Now,87,28,28,,,,
85,-,Toto,Hold the Line,-,37,2,,,,
86,down,Pink Floyd,Comfortably Numb,83,76,15,,,,
87,up,The Beatles,Hey Jude,91,61,35,,,,
88,-,Metallica,Master of Puppets,-,1,11,,,,
89,-,Panteón Rococó,La Dosis Perfecta,-,11,1,,,,
90,-,The Beatles,Come Together (2019 Mix),-,49,1,,,,
91,up,Billy Joel,Piano Man,95,43,35,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,75,25,,,,
93,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),88,15,33,,,,
94,down,Arena Themes,Arena Anthem,89,2,34,,,,
95,-,Men At Work,Down Under,-,69,9,,,,
96,-,Motel,Dime Ven,-,64,4,,,,
97,-,Queen,Love of My Life (Remastered 2011),-,88,10,,,,
98,down,The Cranberries,Zombie,96,30,8,,,,
99,down,Metallica,One,77,69,27,,,,
100,down,Robbie Williams,Rock DJ,85,54,32,,,,
