Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,20,,,,
2,up,Queen,Bohemian Rhapsody,2,1,55,,,,
3,up,Queen,Another One Bites the Dust,3,1,55,,,,
4,up,AC/DC,Back In Black,4,1,55,,,,
5,up,Queen,Don't Stop Me Now,5,3,55,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,55,,,,
7,up,AC/DC,Highway to Hell,7,5,55,,,,
8,up,AC/DC,Thunderstruck,8,2,55,70,2019-11-17,63,2019-12-08
9,up,The Outfield,Your Love,9,5,55,,,,
10,up,Guns N' Roses,November Rain,10,4,55,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,1,55,,,,
12,up,Toto,Africa,12,3,55,,,,
13,up,Queen,I Want To Break Free,13,5,55,,,,
14,up,The Killers,Mr. Brightside,14,2,55,,,,
15,up,DLD,Mi Vida,15,3,55,,,,
16,up,Eagles,Hotel California,17,11,55,,,,
17,up,Queen,We Will Rock You,21,9,55,,,,
18,up,Metallica,Nothing Else Matters,19,16,55,,,,
19,up,AC/DC,Realize,65,19,2,,,,
20,down,LINKIN PARK,In the End,16,9,7,,,,
21,down,Metallica,Enter Sandman,20,14,55,,,,
22,up,Queen,Somebody to Love,22,10,55,,,,
23,down,4 Non Blondes,What's Up?,18,11,55,,,,
24,down,Audioslave,Like a Stone,23,16,41,,,,
25,down,Queen,Killer Queen,24,18,55,,,,
26,down,Survivor,Eye of the Tiger,25,18,55,,,,
27,down,Queen,Radio Ga Ga,26,20,55,,,,
28,down,The Police,Every Breath You Take,27,4,55,,,,
29,down,The Beatles,Here Comes the Sun,28,15,55,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,17,55,,,,
31,down,Kiss,I Was Made for Lovin' You,30,13,55,,,,
32,down,AC/DC,You Shook Me All Night Long,31,21,55,,,,
33,up,Elvis Presley,Can't Help Falling In Love,40,25,55,,,,
34,up,Queen,Under Pressure (feat. David Bowie),36,10,55,,,,
35,down,Hoobastank,The Reason,32,9,55,,,,
36,down,R.E.M.,Losing My Religion,34,32,55,,,,
37,down,Redbone,Come and Get Your Love,33,7,55,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,39,28,48,,,,
39,down,System Of A Down,Toxicity,37,37,55,,,,
40,up,Pink Floyd,Wish You Were Here,41,33,55,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,47,28,55,,,,
42,up,The Beatles,Let It Be,46,28,55,,,,
43,up,Journey,Don't Stop Believin',51,11,55,,,,
44,up,Evanescence,Bring Me To Life,45,31,55,,,,
45,down,The Cranberries,Zombie,42,30,27,,,,
46,up,AC/DC,Shot in the Dark,76,15,5,,,,
47,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,49,20,55,,,,
48,up,Scorpions,Wind of Change,53,41,55,,,,
49,down,System Of A Down,Chop Suey!,35,29,55,,,,
50,up,Guns N' Roses,Welcome to the Jungle,50,7,55,,,,
51,up,Aerosmith,Dream On,79,3,41,,,,
52,up,Queen,Crazy Little Thing Called Love,52,29,55,,,,
53,up,Guns N' Roses,Don't Cry (Original),55,8,55,,,,
54,down,The Outfield,All the Love,38,29,5,,,,
55,up,Queen,We Are the Champions,62,30,55,,,,
56,up,Inspector,Amargo Adiós,59,46,40,,,,
57,up,Rod Stewart,Da Ya Think I'm Sexy?,61,3,55,,,,
58,down,Guns N' Roses,Paradise City,56,22,55,,,,
59,up,Fleetwood Mac,The Chain,60,12,16,,,,
60,up,Aerosmith,Crazy,63,50,55,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,58,36,55,,,,
62,down,AC/DC,Shoot to Thrill,57,50,55,,,,
63,up,U2,With or Without You,64,21,55,,,,
64,up,Led Zeppelin,Immigrant Song,73,52,55,,,,
65,down,Foreigner,I Want to Know What Love Is,54,43,55,,,,
66,down,LINKIN PARK,Numb,44,27,7,,,,
67,up,Led Zeppelin,Stairway to Heaven,68,44,55,,,,
68,up,The Beatles,Come Together,69,36,55,,,,
69,up,The Goo Goo Dolls,Iris,74,8,55,,,,
70,down,Black Sabbath,Paranoid,67,33,55,,,,
71,up,Rammstein,Du hast,78,1,55,,,,
72,up,The Killers,Read My Mind,72,8,55,,,,
73,down,Van Halen,Jump,66,13,35,,,,
74,down,The Beatles,Yesterday,71,23,55,,,,
75,down,Bon Jovi,You Give Love a Bad Name,70,52,55,,,,
76,up,Metallica,The Unforgiven,80,44,55,,,,
77,down,Dharius,La Durango,75,13,55,,,,
78,up,Blondie,Call Me,85,23,15,,,,
79,up,AC/DC,T.N.T.,82,66,55,,,,
80,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,30,49,,,,
81,up,The Alan Parsons Project,Eye In the Sky,88,35,17,,,,
82,down,Everybody Loves an Outlaw,I See Red,81,14,20,,,,
83,up,Blondie,Heart of Glass,84,46,3,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,19,,,,
85,up,The Beatles,And I Love Her,100,35,55,,,,
86,down,Lenny Kravitz,Again,83,73,49,,,,
87,up,Men At Work,Who Can It Be Now?,87,49,39,,,,
88,up,Bruce Springsteen,Dancing In the Dark,93,75,33,,,,
89,up,Arena Themes,Arena Anthem,98,2,43,,,,
90,-,The Beatles,Something,-,61,53,,,,
91,-,Fobia,Pesadilla (MTV Unplugged),-,91,1,,,,
92,-,The Strokes,Last Nite,-,36,48,,,,
93,down,Men At Work,Down Under,92,69,23,,,,
94,up,Metallica,One,94,69,46,,,,
95,up,Kansas,Dust In the Wind,97,65,49,,,,
96,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,48,52,,,,
97,-,Foreigner,I Want to Know What Love Is,-,65,35,,,,
98,down,Robbie Williams,Rock DJ,90,54,49,,,,
99,-,Toto,Hold the Line,-,37,11,,,,
100,-,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),-,15,48,,,,
