Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,2,1,32,,,,
2,down,Tom Odell,Another Love,1,1,103,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,170,,,,
4,up,Queen,Bohemian Rhapsody,4,1,170,,,,
5,up,Queen,Another One Bites the Dust,5,1,170,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,170,,,,
7,up,Aerosmith,Dream On,7,3,146,,,,
8,up,AC/DC,Back In Black,9,1,170,,,,
9,down,Toto,Africa,8,3,170,,,,
10,up,Cartel de Santa & Patan,Volar Volar,23,8,32,,,,
11,up,Queen,Under Pressure (feat. David Bowie),12,10,170,,,,
12,down,The Goo Goo Dolls,Iris,10,8,168,,,,
13,down,The Outfield,Your Love,11,5,170,,,,
14,up,The Police,Every Breath You Take,18,4,170,,,,
15,down,The Killers,Mr. Brightside,13,2,170,,,,
16,down,Journey,Don't Stop Believin',15,11,161,,,,
17,down,LINKIN PARK,In the End,14,9,122,,,,
18,down,AC/DC,Thunderstruck,16,2,170,70,2019-11-17,63,2019-12-08
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,10,134,,,,
20,down,Fleetwood Mac,Dreams,17,1,135,,,,
21,up,Guns N' Roses,Welcome to the Jungle,21,7,170,,,,
22,up,AC/DC,Highway to Hell,22,5,170,,,,
23,up,Guns N' Roses,Don't Cry (Original),24,8,170,,,,
24,down,Audioslave,Like a Stone,20,16,156,,,,
25,up,Queen,Don't Stop Me Now,26,3,166,,,,
26,down,Ghost,Mary on a Cross,25,6,24,,,,
27,up,DLD,Mi Vida,28,4,170,,,,
28,up,Eagles,Hotel California,29,11,170,,,,
29,down,Guns N' Roses,November Rain,27,4,170,,,,
30,up,Panteón Rococó,La Dosis Perfecta,33,11,33,,,,
31,down,Hoobastank,The Reason,30,9,170,,,,
32,up,Survivor,Eye of the Tiger,32,18,170,,,,
33,up,Metallica,Master of Puppets,34,1,47,,,,
34,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),31,15,151,,,,
35,up,Cartel de Santa,Hey Si Me Ven,45,35,39,,,,
36,up,System Of A Down,Chop Suey!,36,29,170,,,,
37,down,Queen,I Want To Break Free,35,5,170,,,,
38,up,U2,With or Without You,54,21,169,,,,
39,down,Metallica,Enter Sandman,37,21,32,,,,
40,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,38,21,170,,,,
41,up,Guns N' Roses,Paradise City,41,22,170,,,,
42,up,Queen,Somebody to Love,47,10,170,,,,
43,up,Rammstein,Du hast,43,1,170,,,,
44,down,The Cranberries,Zombie,40,30,142,,,,
45,down,LINKIN PARK,Numb,39,27,122,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,17,170,,,,
47,up,Queen,Crazy Little Thing Called Love,50,29,170,,,,
48,down,Kiss,I Was Made for Lovin' You,42,13,170,,,,
49,down,AC/DC,You Shook Me All Night Long,44,21,170,,,,
50,down,Queen,We Will Rock You,49,9,170,,,,
51,down,Queen,Killer Queen,46,18,170,,,,
52,up,Cartel de Santa,Pa' No Andar Triste,86,40,3,,,,
53,down,Metallica,Nothing Else Matters,48,31,27,,,,
54,down,Electric Light Orchestra,Last Train to London,53,21,82,,,,
55,up,Black Sabbath,Paranoid,55,33,170,,,,
56,up,Toto,Hold the Line,56,37,121,,,,
57,down,Elvis Presley,Can't Help Falling In Love,51,25,147,,,,
58,down,The Rolling Stones,Paint It Black,57,31,39,,,,
59,down,4 Non Blondes,What's Up?,58,11,170,,,,
60,down,Maroon 5,This Love,59,18,72,,,,
61,up,Dharius,La Durango,70,13,152,,,,
62,up,Rod Stewart,Da Ya Think I'm Sexy?,63,3,170,,,,
63,up,System Of A Down,Toxicity,67,37,170,,,,
64,down,The Beatles,And I Love Her,60,35,80,,,,
65,down,The Beatles,Yesterday,64,23,142,,,,
66,up,Starship,Nothing's Gonna Stop Us Now,68,28,163,,,,
67,down,Måneskin,I WANNA BE YOUR SLAVE,62,2,88,,,,
68,down,Elvis Presley,Suspicious Minds,66,11,49,,,,
69,up,Cartel de Santa & Bicho Ramirez,Traficando Rimas,87,69,4,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,72,43,48,,,,
71,up,Bon Jovi,You Give Love a Bad Name,74,52,159,,,,
72,down,Fleetwood Mac,The Chain,71,12,131,,,,
73,-,Falling In Reverse,Watch the World Burn,-,23,1,,,,
74,down,Rammstein,Sonne,69,12,18,,,,
75,up,Elton John,Goodbye Yellow Brick Road (Remastered),80,59,10,,,,
76,up,The Killers,Read My Mind,78,8,169,,,,
77,down,Talking Heads,Psycho Killer,75,7,29,,,,
78,up,Scorpions,Wind of Change,81,41,148,,,,
79,down,Elvis Presley,Burning Love,65,19,17,,,,
80,down,Queen,We Are the Champions,76,30,159,,,,
81,-,Evanescence,Bring Me To Life,-,31,134,,,,
82,up,The Alan Parsons Project,Eye In the Sky,98,35,129,,,,
83,down,Metallica,One (Remastered),79,46,53,,,,
84,up,Metallica,For Whom the Bell Tolls (Remastered),84,61,34,,,,
85,up,Cartel de Santa,Con el Coco Rapado,99,85,2,,,,
86,up,Aerosmith,Crazy,96,50,164,,,,
87,up,Diego Villar,Estelar (No Lyrics),95,87,2,,,,
88,down,Diego Villar,Ingenuo Latino,82,61,11,,,,
89,down,Diego Villar,Electric Space,83,62,11,,,,
90,up,Diego Villar,Rip Love 1912,90,57,18,,,,
91,down,Diego Villar,Good Mystery,88,58,11,,,,
92,down,Måneskin,THE LONELIEST,73,43,14,,,,
93,down,The Outfield,All the Love,85,29,119,,,,
94,down,Evanescence,Bring Me to Life (Synthesis),61,56,32,,,,
95,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),91,39,2,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,69,56,,,,
97,down,Cartel de Santa,Súbete y Ya Veras (feat. Big Man Millonario) [feat. Big Man Millonario],89,19,2,,,,
98,-,Pink Floyd,Wish You Were Here,-,33,155,,,,
99,down,blink-182,All the Small Things,94,16,25,,,,
100,down,Motel,Dime Ven,93,64,36,,,,
