Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,95,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,162,,,,
3,up,Aerosmith,Dream On,4,3,138,,,,
4,down,Queen,Bohemian Rhapsody,3,1,162,,,,
5,up,Cartel de Santa,Bombos y Tarolas,5,1,24,,,,
6,up,Queen,Another One Bites the Dust,6,1,162,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,3,162,,,,
8,up,AC/DC,Back In Black,8,1,162,,,,
9,up,Toto,Africa,11,3,162,,,,
10,down,The Outfield,Your Love,9,5,162,,,,
11,up,The Killers,Mr. Brightside,12,2,162,,,,
12,up,AC/DC,Thunderstruck,18,2,162,70,2019-11-17,63,2019-12-08
13,up,Guns N' Roses,Don't Cry (Original),13,8,162,,,,
14,up,The Goo Goo Dolls,Iris,14,8,160,,,,
15,up,Journey,Don't Stop Believin',16,11,153,,,,
16,up,The Police,Every Breath You Take,22,4,162,,,,
17,up,AC/DC,Highway to Hell,24,5,162,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,10,126,,,,
19,down,Fleetwood Mac,Dreams,17,1,127,,,,
20,down,Queen,Under Pressure (feat. David Bowie),15,10,162,,,,
21,up,LINKIN PARK,In the End,25,9,114,,,,
22,down,Ghost,Mary on a Cross,21,6,16,,,,
23,down,Guns N' Roses,Welcome to the Jungle,19,7,162,,,,
24,up,Queen,Don't Stop Me Now,26,3,158,,,,
25,down,Guns N' Roses,November Rain,23,4,162,,,,
26,up,DLD,Mi Vida,30,4,162,,,,
27,up,Hoobastank,The Reason,29,9,162,,,,
28,up,Eagles,Hotel California,28,11,162,,,,
29,down,Metallica,Master of Puppets,27,1,39,,,,
30,up,Audioslave,Like a Stone,31,16,148,,,,
31,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),34,15,143,,,,
32,up,The Cramps,Goo Goo Muck,65,32,2,,,,
33,up,Panteón Rococó,La Dosis Perfecta,41,11,25,,,,
34,down,Metallica,Enter Sandman,32,21,24,,,,
35,down,Metallica,Lux Æterna,10,10,2,,,,
36,down,Rammstein,Du hast,33,1,162,,,,
37,up,Guns N' Roses,Paradise City,39,22,162,,,,
38,up,System Of A Down,Chop Suey!,43,29,162,,,,
39,down,Survivor,Eye of the Tiger,37,18,162,,,,
40,up,Kiss,I Was Made for Lovin' You,42,13,162,,,,
41,down,Queen,Somebody to Love,36,10,162,,,,
42,down,Talking Heads,Psycho Killer,35,7,21,,,,
43,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,45,21,162,,,,
44,down,Queen,Killer Queen,38,18,162,,,,
45,down,Metallica,Nothing Else Matters,40,31,19,,,,
46,down,Queen,We Will Rock You,44,9,162,,,,
47,down,The Cranberries,Zombie,46,30,134,,,,
48,down,Rod Stewart,Da Ya Think I'm Sexy?,47,3,162,,,,
49,up,Queen,Crazy Little Thing Called Love,49,29,162,,,,
50,up,Cartel de Santa & Patan,Volar Volar,50,8,24,,,,
51,up,AC/DC,You Shook Me All Night Long,51,21,162,,,,
52,up,Toto,Hold the Line,53,37,113,,,,
53,up,Black Sabbath,Paranoid,54,33,162,,,,
54,down,Queen,I Want To Break Free,52,5,162,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,48,2,80,,,,
56,up,4 Non Blondes,What's Up?,56,11,162,,,,
57,up,Fleetwood Mac,The Chain,62,12,123,,,,
58,up,LINKIN PARK,Numb,60,27,114,,,,
59,up,Maroon 5,This Love,59,18,64,,,,
60,down,The Killers,Read My Mind,57,8,161,,,,
61,down,Elvis Presley,Can't Help Falling In Love,58,25,139,,,,
62,up,Diego Villar,Rip Love 1912,81,57,10,,,,
63,up,Diego Villar,Ingenuo Latino,82,61,3,,,,
64,up,Diego Villar,Good Mystery,84,58,3,,,,
65,up,System Of A Down,Toxicity,67,37,162,,,,
66,down,Cutting Crew,(I Just) Died in Your Arms Tonight,55,43,40,,,,
67,up,Diego Villar,Electric Space,83,62,3,,,,
68,down,Elvis Presley,Suspicious Minds,64,11,41,,,,
69,down,The Rolling Stones,Paint It Black,61,31,31,,,,
70,down,U2,With or Without You,68,21,161,,,,
71,down,Evanescence,Bring Me to Life (Synthesis),69,56,24,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,63,28,155,,,,
73,up,Metallica,One (Remastered),73,46,45,,,,
74,up,Bon Jovi,You Give Love a Bad Name,75,52,151,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,17,162,,,,
76,down,Queen,We Are the Champions,71,30,151,,,,
77,down,The Outfield,All the Love,66,29,111,,,,
78,down,Cartel de Santa,Hey Si Me Ven,70,22,31,,,,
79,down,The Beatles,Yesterday,74,23,134,,,,
80,down,Scorpions,Wind of Change,76,41,140,,,,
81,down,The Alan Parsons Project,Eye In the Sky,80,35,121,,,,
82,up,The Killers,When You Were Young,85,12,129,,,,
83,down,Aerosmith,Crazy,79,50,156,,,,
84,up,Metallica,For Whom the Bell Tolls (Remastered),87,61,26,,,,
85,up,Dharius,La Durango,86,13,144,,,,
86,up,Inspector,Amargo Adiós,95,46,144,,,,
87,down,Chicago,Hard to Say I'm Sorry / Get Away,77,77,11,,,,
88,up,Creedence Clearwater Revival,Fortunate Son,97,69,49,,,,
89,up,The Killers,Somebody Told Me,96,35,36,,,,
90,down,Rammstein,Engel,78,5,60,,,,
91,up,Electric Light Orchestra,Last Train to London,92,21,74,,,,
92,down,blink-182,All the Small Things,88,16,17,,,,
93,-,Slipknot,Psychosocial,-,81,7,,,,
94,-,AC/DC,Shoot to Thrill,-,50,156,,,,
95,-,Maroon 5,She Will Be Loved (Radio Mix),-,24,61,,,,
96,up,Pink Floyd,Wish You Were Here,99,33,148,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,36,158,,,,
98,-,Camilo Séptimo,Miénteme,-,98,3,,,,
99,down,ジ・イレプレッシブルズ,In This Shirt,93,71,22,,,,
100,down,Scorpions,Still Loving You,98,80,10,,,,
