Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Arena Themes,Arena Anthem,-,2,1,,,,
3,-,AC/DC,Back In Black,-,1,1,,,,
4,-,Queen,Another One Bites the Dust,-,1,1,,,,
5,-,Queen,Don't Stop Me Now,-,3,1,,,,
6,-,AC/DC,Thunderstruck,-,2,1,70,2019-11-17,63,2019-12-08
7,-,AC/DC,Highway to Hell,-,5,1,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,3,1,,,,
9,-,Guns N' Roses,November Rain,-,4,1,,,,
10,-,Queen,I Want To Break Free,-,5,1,,,,
11,-,The Police,Every Breath You Take,-,4,1,,,,
12,-,DLD,Mi Vida,-,4,1,,,,
13,-,Toto,Africa,-,3,1,,,,
14,-,Coldplay,Clocks,-,9,1,,,,
15,-,Redbone,Come and Get Your Love,-,7,1,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
17,-,The Killers,Mr. Brightside,-,2,1,,,,
18,-,Queen,We Will Rock You,-,9,1,,,,
19,-,Metallica,Enter Sandman,-,14,1,,,,
20,-,Queen,Somebody to Love,-,10,1,,,,
21,-,Panteón Rococó,La Dosis Perfecta,-,14,1,,,,
22,-,Eagles,Hotel California,-,11,1,,,,
23,-,Metallica,Nothing Else Matters,-,16,1,,,,
24,-,The Outfield,Your Love,-,5,1,,,,
25,-,Queen,Killer Queen,-,18,1,,,,
26,-,Elvis Presley,Can't Help Falling In Love,-,25,1,,,,
27,-,Queen,Radio Ga Ga,-,20,1,,,,
28,-,AC/DC,You Shook Me All Night Long,-,21,1,,,,
29,-,4 Non Blondes,What's Up?,-,11,1,,,,
30,-,The Beatles,Here Comes the Sun,-,15,1,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,1,,,,
32,-,Guns N' Roses,Don't Cry (Original),-,8,1,,,,
33,-,Survivor,Eye of the Tiger,-,18,1,,,,
34,-,The Goo Goo Dolls,Iris,-,8,1,,,,
