Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,138,,,,
2,up,Queen,Bohemian Rhapsody,3,1,138,,,,
3,down,Queen,Another One Bites the Dust,2,1,138,,,,
4,up,AC/DC,Back In Black,4,1,138,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,3,138,,,,
6,down,Måneskin,Beggin,5,1,54,,,,
7,up,Tom Odell,Another Love,8,1,71,,,,
8,up,Queen,Don't Stop Me Now,13,3,138,,,,
9,up,AC/DC,Thunderstruck,11,2,138,70,2019-11-17,63,2019-12-08
10,up,Toto,Africa,10,3,138,,,,
11,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,9,1,16,,,,
12,up,AC/DC,Highway to Hell,12,5,138,,,,
13,up,The Outfield,Your Love,14,5,138,,,,
14,up,LINKIN PARK,In the End,16,9,90,,,,
15,up,DLD,Mi Vida,15,3,138,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,10,102,,,,
17,up,The Killers,Mr. Brightside,17,2,138,,,,
18,up,Guns N' Roses,November Rain,18,4,138,,,,
19,up,Kiss,I Was Made for Lovin' You,21,13,138,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,8,45,,,,
21,up,Eagles,Hotel California,23,11,138,,,,
22,up,Audioslave,Like a Stone,24,16,124,,,,
23,down,Nirvana,Something In the Way,22,1,17,,,,
24,up,The Police,Every Breath You Take,25,4,138,,,,
25,up,4 Non Blondes,What's Up?,26,11,138,,,,
26,up,AC/DC,You Shook Me All Night Long,29,21,138,,,,
27,up,Queen,I Want To Break Free,28,5,138,,,,
28,down,Hoobastank,The Reason,27,9,138,,,,
29,up,Fleetwood Mac,Dreams,32,1,103,,,,
30,up,Queen,We Will Rock You,33,9,138,,,,
31,down,Christian Nodal,Girasol,7,1,4,,,,
32,down,Nirvana,Come as You Are,30,19,45,,,,
33,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,37,21,138,,,,
34,up,System Of A Down,Chop Suey!,34,29,138,,,,
35,down,Guns N' Roses,Don't Cry (Original),31,8,138,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,39,28,131,,,,
37,down,Black Sabbath,Paranoid,35,33,138,,,,
38,up,Rammstein,Du hast,38,1,138,,,,
39,up,Queen,Under Pressure (feat. David Bowie),48,10,138,,,,
40,up,Evanescence,Bring Me To Life,40,31,132,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,36,2,56,,,,
42,down,Maroon 5,This Love,41,18,40,,,,
43,up,Survivor,Eye of the Tiger,45,18,138,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,17,138,,,,
45,down,Journey,Don't Stop Believin',44,38,45,,,,
46,up,The Killers,Read My Mind,47,8,137,,,,
47,down,Toto,Hold the Line,43,37,89,,,,
48,up,Queen,Radio Ga Ga,53,20,138,,,,
49,down,Guns N' Roses,Welcome to the Jungle,46,7,138,,,,
50,up,Maroon 5,She Will Be Loved (Radio Mix),55,24,40,,,,
51,down,Aerosmith,Dream On,50,3,124,,,,
52,up,Queen,Somebody to Love,54,10,138,,,,
53,down,Rod Stewart,Da Ya Think I'm Sexy?,51,3,138,,,,
54,down,The Cranberries,Zombie,52,30,110,,,,
55,up,System Of A Down,Toxicity,58,37,138,,,,
56,up,Queen,Crazy Little Thing Called Love,59,29,138,,,,
57,up,Metallica,Enter Sandman,60,14,138,,,,
58,up,Foreigner,I Want to Know What Love Is,61,43,138,,,,
59,up,Metallica,Nothing Else Matters,63,16,138,,,,
60,up,Queen,Killer Queen,62,18,138,,,,
61,down,Fleetwood Mac,The Chain,56,12,99,,,,
62,up,The Outfield,All the Love,87,62,8,,,,
63,up,Elvis Presley,Can't Help Falling In Love,75,25,133,,,,
64,up,Guns N' Roses,Paradise City,67,22,138,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,66,28,138,,,,
66,down,The Goo Goo Dolls,Iris,49,8,136,,,,
67,up,The Alan Parsons Project,Eye In the Sky,71,35,97,,,,
68,down,LINKIN PARK,Numb,65,27,90,,,,
69,down,Robbie Williams,Rock DJ,68,54,122,,,,
70,down,Motel,Dime Ven,64,64,17,,,,
71,down,U2,With or Without You,69,21,137,,,,
72,up,Europe,The Final Countdown,86,32,10,,,,
73,up,Led Zeppelin,Stairway to Heaven,74,44,138,,,,
74,down,Redbone,Come and Get Your Love,72,7,138,,,,
75,up,Nazareth,Love Hurts (Single Edit),79,40,6,,,,
76,down,Fleetwood Mac,Go Your Own Way,57,45,32,,,,
77,up,Dharius,La Durango,81,13,138,,,,
78,down,AC/DC,Shoot to Thrill,70,50,137,,,,
79,down,Led Zeppelin,Immigrant Song,73,52,135,,,,
80,down,Inspector,Amargo Adiós,76,46,123,,,,
81,up,Queen,We Are the Champions,84,30,127,,,,
82,down,The Strokes,Last Nite,78,36,115,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,80,36,137,,,,
84,up,Rammstein,Engel,85,5,45,,,,
85,-,The Mars Volta,Blacklight Shine,-,85,1,,,,
86,up,Elvis Presley,Suspicious Minds,97,11,18,,,,
87,up,Men At Work,Down Under,88,69,89,,,,
88,-,The Beatles,Hey Jude,-,61,53,,,,
89,up,Bon Jovi,You Give Love a Bad Name,93,52,127,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,82,43,22,,,,
91,up,Aerosmith,Crazy,96,50,133,,,,
92,down,Bryan Adams,Summer Of '69,90,78,21,,,,
93,up,The Beatles,Here Comes the Sun,95,15,125,,,,
94,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),94,15,119,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,75,69,,,,
96,-,Megadeth,We’ll Be Back,-,96,1,,,,
97,up,Scorpions,Wind of Change,99,41,121,,,,
98,down,The Beatles,Yesterday,91,23,110,,,,
99,down,Santana,Smooth (feat. Rob Thomas),92,70,75,,,,
100,down,The Killers,When You Were Young,89,12,108,,,,
