Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,1,1,62,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,200,,,,
3,down,Tom Odell,Another Love,2,1,133,,,,
4,up,Queen,Bohemian Rhapsody,4,1,200,,,,
5,up,DLD,Mi Vida,6,4,200,,,,
6,down,Queen,Another One Bites the Dust,5,1,200,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,3,200,,,,
8,up,The Outfield,Your Love,9,5,200,,,,
9,down,The Police,Every Breath You Take,7,4,200,,,,
10,up,AC/DC,Back In Black,10,1,200,,,,
11,up,The Goo Goo Dolls,Iris,11,8,198,,,,
12,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,13,10,164,,,,
13,up,AC/DC,Highway to Hell,19,5,200,,,,
14,up,AC/DC,Thunderstruck,14,2,200,70,2019-11-17,63,2019-12-08
15,up,LINKIN PARK,In the End,18,9,152,,,,
16,down,Queen,Under Pressure (feat. David Bowie),12,10,200,,,,
17,down,Aerosmith,Dream On,16,3,176,,,,
18,down,Toto,Africa,15,3,200,,,,
19,up,The Killers,Mr. Brightside,22,2,200,,,,
20,down,Hoobastank,The Reason,17,9,200,,,,
21,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),20,15,181,,,,
22,down,Journey,Don't Stop Believin',21,11,191,,,,
23,up,Fleetwood Mac,Dreams,24,1,165,,,,
24,up,Audioslave,Like a Stone,26,16,186,,,,
25,up,Guns N' Roses,Welcome to the Jungle,25,7,200,,,,
26,up,Survivor,Eye of the Tiger,28,18,200,,,,
27,up,Ghost,Mary on a Cross,29,6,54,,,,
28,up,Maroon 5,This Love,40,18,102,,,,
29,down,Oasis,Stop Crying Your Heart Out,23,12,37,,,,
30,up,Eagles,Hotel California,30,11,200,,,,
31,down,Queen,Don't Stop Me Now,27,3,196,,,,
32,up,The Cranberries,Zombie,32,30,169,,,,
33,up,System Of A Down,Chop Suey!,37,29,200,,,,
34,down,Evanescence,Bring Me To Life,31,31,164,,,,
35,up,Guns N' Roses,November Rain,35,4,200,,,,
36,down,Metallica,Enter Sandman,33,21,62,,,,
37,up,Black Sabbath,Paranoid,52,33,200,,,,
38,up,Guns N' Roses,Don't Cry (Original),38,8,200,,,,
39,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,34,21,200,,,,
40,down,LINKIN PARK,Numb,36,27,152,,,,
41,up,Metallica,Nothing Else Matters,41,31,57,,,,
42,up,Kiss,I Was Made for Lovin' You,44,13,200,,,,
43,down,Cartel de Santa,Hey Si Me Ven,39,22,69,,,,
44,up,Guns N' Roses,Paradise City,46,22,200,,,,
45,up,Rammstein,Du hast,45,1,200,,,,
46,down,Fleetwood Mac,The Chain,43,12,161,,,,
47,up,Metallica,Master of Puppets,47,1,77,,,,
48,up,Elvis Presley,Burning Love,74,19,25,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,48,28,193,,,,
50,down,Queen,Somebody to Love,42,10,200,,,,
51,up,Toto,Hold the Line,55,37,151,,,,
52,up,Electric Light Orchestra,Last Train to London,56,21,112,,,,
53,down,4 Non Blondes,What's Up?,49,11,200,,,,
54,up,The Rolling Stones,Paint It Black,65,31,69,,,,
55,up,System Of A Down,Toxicity,60,37,200,,,,
56,down,Redbone,Come and Get Your Love,51,7,171,,,,
57,down,Queen,We Will Rock You,50,9,200,,,,
58,down,Billy Idol,Eyes Without a Face,54,31,27,,,,
59,down,Elvis Presley,Can't Help Falling In Love,58,25,177,,,,
60,up,Inspector,Amargo Adiós,64,46,180,,,,
61,down,Queen,Killer Queen,53,18,200,,,,
62,up,Dharius,La Durango,63,13,182,,,,
63,down,Bon Jovi,You Give Love a Bad Name,57,52,189,,,,
64,up,The Outfield,All the Love,67,29,149,,,,
65,down,Rod Stewart,Da Ya Think I'm Sexy?,61,3,200,,,,
66,up,The Alan Parsons Project,Eye In the Sky,73,35,159,,,,
67,down,AC/DC,You Shook Me All Night Long,62,21,200,,,,
68,down,Queen,Crazy Little Thing Called Love,59,29,200,,,,
69,up,Queen,I Want To Break Free,70,5,200,,,,
70,up,Maroon 5,Harder To Breathe,87,70,2,,,,
71,down,Aerosmith,Crazy,68,50,193,,,,
72,up,Scorpions,Wind of Change,77,41,178,,,,
73,down,Rammstein,Sonne,69,12,48,,,,
74,down,U2,With or Without You,72,21,199,,,,
75,up,Metallica,One (Remastered),76,46,83,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,71,43,78,,,,
77,up,Creedence Clearwater Revival,Fortunate Son,82,69,85,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,17,200,,,,
79,up,Rammstein,Engel,88,5,84,,,,
80,down,Måneskin,I WANNA BE YOUR SLAVE,79,2,118,,,,
81,down,Scorpions,Still Loving You,80,80,37,,,,
82,up,Electric Light Orchestra,Mr. Blue Sky,83,28,166,,,,
83,up,Men At Work,Down Under,93,69,108,,,,
84,down,Elvis Presley,Suspicious Minds,81,11,78,,,,
85,down,The Beatles,Yesterday,66,23,172,,,,
86,down,Led Zeppelin,Stairway to Heaven,78,44,161,,,,
87,up,Maroon 5,She Will Be Loved (Radio Mix),98,24,77,,,,
88,down,The Killers,Read My Mind,84,8,199,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,36,162,,,,
90,down,Metallica,For Whom the Bell Tolls (Remastered),85,61,63,,,,
91,-,The Beatles,And I Love Her,-,35,107,,,,
92,down,Queen,We Are the Champions,86,30,189,,,,
93,-,Bryan Adams,Summer Of '69,-,78,30,,,,
94,down,Europe,The Final Countdown,89,32,42,,,,
95,down,Elton John,Goodbye Yellow Brick Road (Remastered),90,59,38,,,,
96,-,Crowded House,Don't Dream It's Over,-,95,3,,,,
97,-,José Madero,Lunes 28,-,97,1,,,,
98,down,ジ・イレプレッシブルズ,In This Shirt,92,71,47,,,,
99,up,Van Halen,Jump,99,13,134,,,,
100,-,blink-182,All the Small Things,-,16,51,,,,
