Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Queen,Another One Bites the Dust,2,1,18,,,,
3,up,AC/DC,Back In Black,3,1,18,,,,
4,up,Queen,Don't Stop Me Now,4,3,18,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,3,18,,,,
6,up,AC/DC,Thunderstruck,6,2,18,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,7,5,18,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,18,,,,
9,up,Guns N' Roses,November Rain,9,4,18,,,,
10,up,The Killers,Mr. Brightside,10,2,18,,,,
11,up,Queen,I Want To Break Free,12,5,18,,,,
12,up,DLD,Mi Vida,13,3,18,,,,
13,down,Coldplay,Clocks,11,9,18,,,,
14,up,Panteón Rococó,La Dosis Perfecta,14,14,18,,,,
15,up,Metallica,Enter Sandman,16,14,18,,,,
16,up,Queen,We Will Rock You,18,9,18,,,,
17,down,Toto,Africa,15,3,18,,,,
18,down,Queen,Somebody to Love,17,10,18,,,,
19,up,Eagles,Hotel California,19,11,18,,,,
20,up,Metallica,Nothing Else Matters,21,16,18,,,,
21,up,Audioslave,Like a Stone,22,16,4,,,,
22,up,Redbone,Come and Get Your Love,23,7,18,,,,
23,down,The Police,Every Breath You Take,20,4,18,,,,
24,up,The Beatles,Here Comes the Sun,24,15,18,,,,
25,up,4 Non Blondes,What's Up?,29,11,18,,,,
26,up,Queen,Killer Queen,26,18,18,,,,
27,up,The Outfield,Your Love,27,5,18,,,,
28,down,Elvis Presley,Can't Help Falling In Love,25,25,18,,,,
29,down,Queen,Radio Ga Ga,28,20,18,,,,
30,up,AC/DC,You Shook Me All Night Long,30,21,18,,,,
31,up,Rammstein,Du hast,31,1,18,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,17,18,,,,
33,up,The Beatles,Yesterday,34,23,18,,,,
34,up,The Beatles,Let It Be,35,28,18,,,,
35,down,Arena Themes,Arena Anthem,33,2,18,,,,
36,up,Hoobastank,The Reason,38,9,18,,,,
37,up,Kiss,I Was Made for Lovin' You,37,13,18,,,,
38,down,Queen,Under Pressure (feat. David Bowie),36,10,18,,,,
39,up,Evanescence,Bring Me To Life,41,31,18,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,42,36,18,,,,
41,up,Survivor,Eye of the Tiger,43,18,18,,,,
42,down,Guns N' Roses,Welcome to the Jungle,40,7,18,,,,
43,up,Billy Joel,Piano Man,80,43,18,,,,
44,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,44,20,18,,,,
45,up,System Of A Down,Chop Suey!,46,29,18,,,,
46,up,Pink Floyd,Wish You Were Here,51,33,18,,,,
47,down,R.E.M.,Losing My Religion,45,32,18,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,30,12,,,,
49,up,Scorpions,Wind of Change,72,41,18,,,,
50,up,Metallica,The Unforgiven,62,44,18,,,,
51,up,Guns N' Roses,Don't Cry (Original),55,8,18,,,,
52,up,The Beatles,Come Together,57,36,18,,,,
53,down,Queen,Crazy Little Thing Called Love,49,29,18,,,,
54,up,Aerosmith,Dream On,61,3,4,,,,
55,up,Rammstein,DEUTSCHLAND,65,8,16,,,,
56,down,The Goo Goo Dolls,Iris,47,8,18,,,,
57,down,Journey,Don't Stop Believin',53,11,18,,,,
58,down,Dharius,La Durango,52,13,18,,,,
59,down,The Strokes,Last Nite,50,36,14,,,,
60,down,Queen,We Are the Champions,54,30,18,,,,
61,down,Aerosmith,Crazy,59,50,18,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,48,28,18,,,,
63,down,Guns N' Roses,Paradise City,60,22,18,,,,
64,up,The Killers,Read My Mind,76,8,18,,,,
65,down,Rod Stewart,Da Ya Think I'm Sexy?,63,3,18,,,,
66,down,AC/DC,Shoot to Thrill,64,50,18,,,,
67,down,Led Zeppelin,Immigrant Song,66,52,18,,,,
68,down,Led Zeppelin,Stairway to Heaven,67,44,18,,,,
69,up,The Beatles,Something,70,61,18,,,,
70,down,U2,With or Without You,69,21,18,,,,
71,up,Bon Jovi,You Give Love a Bad Name,73,52,18,,,,
72,down,System Of A Down,Toxicity,56,37,18,,,,
73,down,The Beatles,Hey Jude,71,61,18,,,,
74,down,Black Sabbath,Paranoid,68,33,18,,,,
75,up,AC/DC,T.N.T.,78,66,18,,,,
76,up,Robbie Williams,Rock DJ,77,54,18,,,,
77,up,Foreigner,I Want to Know What Love Is,79,43,18,,,,
78,down,The Beatles,And I Love Her,74,35,18,,,,
79,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,75,48,18,,,,
80,down,Inspector,Amargo Adiós (Versión Tequila),58,53,18,,,,
81,-,Billy Joel,Uptown Girl,-,81,2,,,,
82,-,The Beatles,Don't Let Me Down,-,82,13,,,,
83,up,Metallica,One,83,69,10,,,,
84,-,Inspector,Amargo Adiós,-,46,3,,,,
85,down,Rammstein,Engel,81,5,11,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,92,28,12,,,,
87,down,Lenny Kravitz,Again,84,73,17,,,,
88,-,Billy Joel,We Didn't Start the Fire,-,88,1,,,,
89,-,Billy Joel,It's Still Rock and Roll to Me,-,89,1,,,,
90,down,Foreigner,I Want to Know What Love Is,87,65,14,,,,
91,down,Frankie Valli,Can't Take My Eyes Off You,86,71,9,,,,
92,up,The Beatles,Twist and Shout,97,71,15,,,,
93,up,Metallica,One (Remastered),94,46,16,,,,
94,down,Queen & David Bowie,Under Pressure (Rah Mix),82,56,18,,,,
95,-,The Wallflowers,One Headlight,-,93,3,,,,
96,-,Metallica,Master of Puppets,-,1,7,,,,
97,down,Bruce Springsteen,Dancing In the Dark,88,75,9,,,,
98,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),90,15,17,,,,
99,down,The Killers,When You Were Young,89,12,17,,,,
100,down,Santana,Smooth (feat. Rob Thomas),96,70,10,,,,
