Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,1,1,7,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,243,,,,
3,up,DLD,Mi Vida,3,3,243,,,,
4,up,Queen,Bohemian Rhapsody,4,1,243,,,,
5,up,The Police,Every Breath You Take,5,5,25,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,3,243,,,,
7,down,The Outfield,Your Love,6,5,243,,,,
8,up,Queen,Another One Bites the Dust,8,1,243,,,,
9,up,The Goo Goo Dolls,Iris,10,8,241,,,,
10,down,AC/DC,Back In Black,9,1,243,,,,
11,up,LINKIN PARK,In the End,12,9,195,,,,
12,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),13,10,7,,,,
13,down,Queen,Under Pressure (feat. David Bowie),11,10,243,,,,
14,up,Journey,Don't Stop Believin',14,11,234,,,,
15,up,AC/DC,Thunderstruck,17,2,243,70,2019-11-17,63,2019-12-08
16,up,Kiss,I Was Made for Lovin' You,18,13,243,,,,
17,down,The Killers,Mr. Brightside,16,2,243,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,15,10,207,,,,
19,up,Metallica,Enter Sandman,19,14,150,,,,
20,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),21,15,224,,,,
21,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,20,20,243,,,,
22,up,Metallica,Master of Puppets,24,1,120,,,,
23,up,Eagles,Hotel California,23,11,243,,,,
24,up,コールドプレイ,パラダイス,25,24,7,,,,
25,up,AC/DC,Highway to Hell,34,5,243,,,,
26,up,Aerosmith,Dream On,27,3,219,,,,
27,down,Cartel de Santa,Súbete y Ya Veras (feat. Big Man Millonario) [feat. Big Man Millonario],22,18,41,,,,
28,down,Survivor,Eye of the Tiger,26,18,243,,,,
29,down,Queen,Don't Stop Me Now,28,3,239,,,,
30,up,Audioslave,Like a Stone,30,16,229,,,,
31,up,Elton John,I'm Still Standing,38,30,6,,,,
32,up,Nirvana,Come as You Are,32,19,65,,,,
33,up,Guns N' Roses,Welcome to the Jungle,33,7,243,,,,
34,up,Hoobastank,The Reason,36,9,243,,,,
35,down,Fleetwood Mac,Dreams,31,28,7,94,2020-10-18,94,2020-10-18
36,up,System Of A Down,Chop Suey!,39,29,243,,,,
37,down,Electric Light Orchestra,Last Train to London,29,21,155,,,,
38,down,LINKIN PARK,Numb,35,27,195,,,,
39,up,Metallica,Nothing Else Matters,44,31,93,,,,
40,down,Toto,Hold the Line,37,37,194,,,,
41,down,Black Sabbath,Paranoid (2012 - Remaster),40,33,33,,,,
42,up,Guns N' Roses,November Rain,43,4,243,,,,
43,down,The Beatles,And I Love Her,42,35,143,,,,
44,up,Metallica,For Whom the Bell Tolls (Remastered),50,44,106,,,,
45,-,The Cranberries,Zombie (Remastered 2020),-,37,5,,,,
46,up,Rammstein,Du hast,48,1,243,,,,
47,down,Dharius,La Durango,45,13,225,,,,
48,up,Guns N' Roses,Don't Cry (Original),51,8,243,,,,
49,up,The Beatles,Yesterday,53,23,215,,,,
50,up,Evanescence,Bring Me To Life,54,31,207,,,,
51,down,Inspector,Amargo Adiós,49,46,223,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,52,2,161,,,,
53,up,4 Non Blondes,What's Up?,55,11,243,,,,
54,up,Ben E. King,Stand By Me,84,44,7,,,,
55,up,Guns N' Roses,Paradise City,58,22,243,,,,
56,up,Cartel de Santa,Hey Si Me Ven,56,22,88,,,,
57,up,Ghost,Mary on a Cross,89,6,93,,,,
58,down,Queen,Somebody to Love,57,10,243,,,,
59,up,Foo Fighters,Everlong,61,43,20,,,,
60,up,Queen,Crazy Little Thing Called Love,63,29,243,,,,
61,up,Rammstein,Sonne,62,12,91,,,,
62,up,System Of A Down,Toxicity,82,37,243,,,,
63,down,U2,With or Without You,60,21,242,,,,
64,up,Foreigner,I Want to Know What Love Is,69,57,55,,,,
65,up,Metallica,One (Remastered),66,46,118,,,,
66,up,The Rolling Stones,Paint It Black,68,31,112,,,,
67,down,Men At Work,Who Can It Be Now?,59,54,10,,,,
68,down,Queen,Killer Queen,67,18,243,,,,
69,up,Blondie,Call Me,71,23,54,,,,
70,down,Queen,We Will Rock You,65,9,243,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,17,243,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,70,28,236,,,,
73,up,Keane,Everybody's Changing,78,68,7,,,,
74,up,Elvis Presley,Can't Help Falling In Love,79,25,220,,,,
75,down,Billy Idol,Eyes Without a Face,73,73,7,,,,
76,-,Chris Isaak,Wicked Game,-,68,29,,,,
77,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,43,120,,,,
78,down,Queen,Radio Ga Ga,76,20,180,,,,
79,up,Led Zeppelin,Stairway to Heaven,81,44,203,,,,
80,down,The Outfield,All the Love,77,62,18,,,,
81,down,KALEO,Way Down We Go,64,63,7,,,,
82,down,Bon Jovi,You Give Love a Bad Name,74,62,8,,,,
83,down,Daryl Hall & John Oates,Maneater (Remastered),47,47,7,,,,
84,down,The Beatles,Here Comes the Sun,83,15,156,,,,
85,up,Fleetwood Mac,The Chain,90,57,7,,,,
86,down,The Alan Parsons Project,Eye In the Sky,75,35,198,,,,
87,down,Mac DeMarco,My Kind of Woman,85,83,5,,,,
88,up,Aerosmith,Crazy,88,50,234,,,,
89,down,Rammstein,Engel,87,5,123,,,,
90,down,Coldplay,Fix You,46,27,7,,,,
91,up,Motel,Dime Ven,95,64,77,,,,
92,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),92,92,5,,,,
93,down,Metallica,Fuel,91,91,3,,,,
94,-,The Warning,TRACK 1,-,92,1,,,,
95,-,Maroon 5,This Love,-,18,143,,,,
96,down,The Cranberries,Zombie,41,30,211,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,52,228,,,,
98,up,Caos,La Planta,98,77,30,,,,
99,-,The Warning,TRACK 3,-,99,1,,,,
100,down,Redbone,Come and Get Your Love,86,7,213,,,,
