Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,1,1,80,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,218,,,,
3,up,Queen,Bohemian Rhapsody,3,1,218,,,,
4,up,Tom Odell,Another Love,4,1,151,,,,
5,up,DLD,Mi Vida,5,4,218,,,,
6,up,The Police,Every Breath You Take,7,4,218,,,,
7,down,Queen,Another One Bites the Dust,6,1,218,,,,
8,up,The Goo Goo Dolls,Iris,9,8,216,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,3,218,,,,
10,up,Queen,Under Pressure (feat. David Bowie),12,10,218,,,,
11,down,The Outfield,Your Love,8,5,218,,,,
12,up,AC/DC,Back In Black,13,1,218,,,,
13,down,Toto,Africa,11,3,218,,,,
14,up,LINKIN PARK,In the End,14,9,170,,,,
15,up,The Killers,Mr. Brightside,17,2,218,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,10,182,,,,
17,down,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),15,15,199,,,,
18,up,Aerosmith,Dream On,18,3,194,,,,
19,up,AC/DC,Thunderstruck,20,2,218,70,2019-11-17,63,2019-12-08
20,up,Journey,Don't Stop Believin',21,11,209,,,,
21,down,Kiss,I Was Made for Lovin' You,19,13,218,,,,
22,up,Fleetwood Mac,Dreams,22,1,183,,,,
23,up,Hoobastank,The Reason,29,9,218,,,,
24,up,Guns N' Roses,Welcome to the Jungle,24,7,218,,,,
25,down,Eagles,Hotel California,23,11,218,,,,
26,down,AC/DC,Highway to Hell,25,5,218,,,,
27,up,Survivor,Eye of the Tiger,30,18,218,,,,
28,down,Audioslave,Like a Stone,26,16,204,,,,
29,down,Queen,Don't Stop Me Now,27,3,214,,,,
30,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,21,218,,,,
31,up,Electric Light Orchestra,Last Train to London,44,21,130,,,,
32,down,Maroon 5,This Love,31,18,120,,,,
33,down,Guns N' Roses,November Rain,28,4,218,,,,
34,down,The Cranberries,Zombie,32,30,187,,,,
35,up,The Beatles,And I Love Her,35,35,118,,,,
36,up,The Alan Parsons Project,Eye In the Sky,37,35,177,,,,
37,up,Toto,Hold the Line,39,37,169,,,,
38,up,Oasis,Stop Crying Your Heart Out,42,12,55,,,,
39,up,LINKIN PARK,Numb,41,27,170,,,,
40,up,System Of A Down,Chop Suey!,45,29,218,,,,
41,down,The Beatles,Yesterday,38,23,190,,,,
42,down,Queen,Somebody to Love,40,10,218,,,,
43,up,Metallica,Enter Sandman,46,21,80,,,,
44,up,Black Sabbath,Paranoid (2012 - Remaster),47,33,8,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,43,2,136,,,,
46,up,Rammstein,Du hast,55,1,218,,,,
47,up,Elvis Presley,Burning Love,48,19,43,,,,
48,up,Elvis Presley,Can't Help Falling In Love,52,25,195,,,,
49,up,Metallica,Nothing Else Matters,51,31,75,,,,
50,down,Guns N' Roses,Don't Cry (Original),49,8,218,,,,
51,up,Starship,Nothing's Gonna Stop Us Now,53,28,211,,,,
52,up,U2,With or Without You,54,21,217,,,,
53,up,Guns N' Roses,Paradise City,61,22,218,,,,
54,up,The Beatles,Here Comes the Sun,56,15,132,,,,
55,up,Queen,Killer Queen,57,18,218,,,,
56,up,Queen,Radio Ga Ga,65,20,155,,,,
57,up,Queen,We Will Rock You,59,9,218,,,,
58,up,4 Non Blondes,What's Up?,58,11,218,,,,
59,up,Evanescence,Bring Me To Life,62,31,182,,,,
60,up,Queen,Crazy Little Thing Called Love,66,29,218,,,,
61,down,Foreigner,I Want to Know What Love Is,60,43,153,,,,
62,up,Inspector,Amargo Adiós,67,46,198,,,,
63,up,Metallica,Master of Puppets,64,1,95,,,,
64,up,Rammstein,Sonne,77,12,66,,,,
65,up,Ghost,Mary on a Cross,70,6,72,,,,
66,up,Cutting Crew,(I Just) Died in Your Arms Tonight,69,43,96,,,,
67,up,Rod Stewart,Da Ya Think I'm Sexy?,74,3,218,,,,
68,up,Fleetwood Mac,The Chain,68,12,179,,,,
69,up,The Rolling Stones,Paint It Black,71,31,87,,,,
70,up,Led Zeppelin,Stairway to Heaven,72,44,179,,,,
71,up,The Outfield,All the Love,73,29,167,,,,
72,down,The Beatles,Now And Then,63,1,10,,,,
73,up,Aerosmith,Crazy,82,50,211,,,,
74,up,AC/DC,You Shook Me All Night Long,75,21,218,,,,
75,up,Billy Idol,Eyes Without a Face,80,31,45,,,,
76,up,Chris Isaak,Wicked Game,78,68,9,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,17,218,,,,
78,up,Queen,I Want To Break Free,79,5,218,,,,
79,up,Bon Jovi,You Give Love a Bad Name,85,52,207,,,,
80,up,Scorpions,Wind of Change,81,41,196,,,,
81,up,System Of A Down,Toxicity,84,37,218,,,,
82,up,Dharius,La Durango,83,13,200,,,,
83,up,Caos,La Planta,86,77,5,,,,
84,up,Maroon 5,She Will Be Loved (Radio Mix),91,24,95,,,,
85,up,Elvis Presley,Suspicious Minds,88,11,92,,,,
86,down,Till Lindemann,Entre dos tierras,33,33,2,,,,
87,up,Rammstein,Engel,93,5,101,,,,
88,up,Metallica,For Whom the Bell Tolls (Remastered),90,61,81,,,,
89,up,The Beatles,In My Life,95,71,10,,,,
90,up,Queen,We Are the Champions,94,30,207,,,,
91,down,The Killers,Read My Mind,89,8,214,,,,
92,-,Bring Me The Horizon,Kool-Aid,-,89,1,,,,
93,up,Metallica,One (Remastered),99,46,101,,,,
94,up,Men At Work,Down Under,96,69,120,,,,
95,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,59,52,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,92,2,,,,
97,up,Redbone,Come and Get Your Love,97,7,189,,,,
98,-,Europe,The Final Countdown,-,32,49,,,,
99,up,Pink Floyd,Wish You Were Here,100,33,190,,,,
100,-,Scorpions,Still Loving You,-,80,50,,,,
