Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,34,,,,
2,down,Queen,Another One Bites the Dust,1,1,69,,,,
3,up,AC/DC,Back In Black,3,1,69,,,,
4,up,Queen,Bohemian Rhapsody,4,1,69,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,3,69,,,,
6,up,AC/DC,Thunderstruck,9,2,69,70,2019-11-17,63,2019-12-08
7,down,Queen,Don't Stop Me Now,6,3,69,,,,
8,up,AC/DC,Highway to Hell,8,5,69,,,,
9,down,Toto,Africa,7,3,69,,,,
10,up,The Outfield,Your Love,10,5,69,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,1,69,,,,
12,up,Queen,I Want To Break Free,12,5,69,,,,
13,down,DLD,Mi Vida,11,4,69,,,,
14,down,Eagles,Hotel California,13,11,69,,,,
15,up,4 Non Blondes,What's Up?,15,11,69,,,,
16,up,The Killers,Mr. Brightside,17,2,69,,,,
17,down,Metallica,Enter Sandman,16,14,69,,,,
18,up,Queen,We Will Rock You,19,9,69,,,,
19,down,Audioslave,Like a Stone,18,16,55,,,,
20,up,Metallica,Nothing Else Matters,21,16,69,,,,
21,down,LINKIN PARK,In the End,20,9,21,,,,
22,up,Bring Me the Horizon,Can You Feel My Heart,22,21,7,,,,
23,up,Dharius,La Durango,24,13,69,,,,
24,up,Queen,Killer Queen,31,18,69,,,,
25,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,25,21,69,,,,
26,up,AC/DC,You Shook Me All Night Long,28,21,69,,,,
27,down,Queen,Somebody to Love,26,10,69,,,,
28,down,The Police,Every Breath You Take,23,4,69,,,,
29,up,Survivor,Eye of the Tiger,29,18,69,,,,
30,up,Queen,Radio Ga Ga,33,20,69,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,17,69,,,,
32,down,The Beatles,Here Comes the Sun,27,15,69,,,,
33,up,Redbone,Come and Get Your Love,34,7,69,,,,
34,down,Hoobastank,The Reason,30,9,69,,,,
35,up,Kiss,I Was Made for Lovin' You,35,13,69,,,,
36,up,Guns N' Roses,November Rain,41,4,69,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,37,28,69,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,38,28,62,,,,
39,up,R.E.M.,Losing My Religion,42,32,69,,,,
40,up,Queen,Under Pressure (feat. David Bowie),40,10,69,,,,
41,down,Elvis Presley,Can't Help Falling In Love,36,25,69,,,,
42,up,Journey,Don't Stop Believin',44,11,69,,,,
43,up,Guns N' Roses,Welcome to the Jungle,43,7,69,,,,
44,down,Pink Floyd,Wish You Were Here,39,33,69,,,,
45,up,System Of A Down,Chop Suey!,50,29,69,,,,
46,down,Queen,Crazy Little Thing Called Love,45,29,69,,,,
47,up,Guns N' Roses,Don't Cry (Original),49,8,69,,,,
48,down,System Of A Down,Toxicity,47,37,69,,,,
49,down,The Cranberries,Zombie,46,30,41,,,,
50,up,Inspector,Amargo Adiós,51,46,54,,,,
51,up,AC/DC,Shoot to Thrill,53,50,69,,,,
52,down,The Outfield,All the Love,48,29,19,,,,
53,down,Led Zeppelin,Immigrant Song,52,52,69,,,,
54,up,Guns N' Roses,Paradise City,63,22,69,,,,
55,up,Led Zeppelin,Stairway to Heaven,55,44,69,,,,
56,up,Queen,We Are the Champions,62,30,69,,,,
57,down,LINKIN PARK,Numb,54,27,21,,,,
58,up,Rod Stewart,Da Ya Think I'm Sexy?,58,3,69,,,,
59,down,Foreigner,I Want to Know What Love Is,57,43,69,,,,
60,up,U2,With or Without You,61,21,69,,,,
61,down,Scorpions,Wind of Change,60,41,69,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,65,36,69,,,,
63,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,10,33,,,,
64,up,The Beatles,Let It Be,66,28,69,,,,
65,down,Black Sabbath,Paranoid,59,33,69,,,,
66,down,Fleetwood Mac,The Chain,56,12,30,,,,
67,up,Van Halen,Jump,73,13,48,,,,
68,down,Aerosmith,Crazy,64,50,69,,,,
69,up,Rammstein,Du hast,71,1,69,,,,
70,up,The Goo Goo Dolls,Iris,78,8,69,,,,
71,down,AC/DC,T.N.T.,68,66,69,,,,
72,up,Toto,Hold the Line,79,37,23,,,,
73,up,Metallica,The Unforgiven,74,44,68,,,,
74,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),92,15,60,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,30,62,,,,
76,up,Aerosmith,Dream On,83,3,55,,,,
77,down,The Killers,Read My Mind,75,8,69,,,,
78,down,Everybody Loves an Outlaw,I See Red,76,14,33,,,,
79,-,Metallica,One,-,69,54,,,,
80,up,Bon Jovi,You Give Love a Bad Name,90,52,69,,,,
81,up,Men At Work,Who Can It Be Now?,82,49,53,,,,
82,up,Robbie Williams,Rock DJ,97,54,62,,,,
83,down,Creedence Clearwater Revival,Fortunate Son,81,69,5,,,,
84,up,Foreigner,I Want to Know What Love Is,87,67,41,,,,
85,up,The Fray,How to Save a Life,96,77,4,,,,
86,up,Blondie,Call Me,89,23,29,,,,
87,-,blink-182,All the Small Things,-,16,2,,,,
88,down,The Irrepressibles,In This Shirt,69,12,14,,,,
89,-,Europe,The Final Countdown,-,32,4,,,,
90,down,The Beatles,Come Together,70,36,69,,,,
91,down,Bruce Springsteen,Dancing In the Dark,86,75,43,,,,
92,-,blink-182,I Miss You,-,27,15,,,,
93,down,Lenny Kravitz,Again,85,73,61,,,,
94,-,Metallica,Whiskey In the Jar,-,83,18,,,,
95,down,The Alan Parsons Project,Eye In the Sky,80,35,30,,,,
96,-,Arena Themes,Arena Anthem,-,2,48,,,,
97,-,Billy Joel,Piano Man,-,43,46,,,,
98,-,Tom Odell,Another Love,-,1,2,,,,
99,down,The Strokes,Last Nite,95,36,58,,,,
100,down,Men At Work,Down Under,94,69,34,,,,
