Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,17,,,,
2,up,Queen,Bohemian Rhapsody,2,1,52,,,,
3,up,Queen,Another One Bites the Dust,3,1,52,,,,
4,up,AC/DC,Back In Black,4,1,52,,,,
5,up,The Outfield,Your Love,5,5,52,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,3,52,,,,
7,down,Queen,Don't Stop Me Now,6,3,52,,,,
8,up,AC/DC,Highway to Hell,8,5,52,,,,
9,up,AC/DC,Thunderstruck,9,2,52,70,2019-11-17,63,2019-12-08
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,52,,,,
11,up,Toto,Africa,11,3,52,,,,
12,up,Guns N' Roses,November Rain,12,4,52,,,,
13,up,Queen,I Want To Break Free,13,5,52,,,,
14,up,The Killers,Mr. Brightside,14,2,52,,,,
15,up,DLD,Mi Vida,15,4,52,,,,
16,up,Eagles,Hotel California,17,11,52,,,,
17,down,LINKIN PARK,In the End,16,9,4,,,,
18,up,Metallica,Enter Sandman,18,14,52,,,,
19,up,Queen,We Will Rock You,19,9,52,,,,
20,up,Metallica,Nothing Else Matters,20,16,52,,,,
21,up,Audioslave,Like a Stone,22,16,38,,,,
22,down,4 Non Blondes,What's Up?,21,11,52,,,,
23,up,Queen,Somebody to Love,23,10,52,,,,
24,up,Queen,Killer Queen,24,18,52,,,,
25,up,The Beatles,Here Comes the Sun,25,15,52,,,,
26,up,The Police,Every Breath You Take,27,4,52,,,,
27,up,Survivor,Eye of the Tiger,31,18,52,,,,
28,up,Kiss,I Was Made for Lovin' You,30,13,52,,,,
29,up,The Outfield,All the Love,79,29,2,,,,
30,down,AC/DC,You Shook Me All Night Long,28,21,52,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,17,52,,,,
32,down,Queen,Radio Ga Ga,29,20,52,,,,
33,down,The Cranberries,Zombie,32,30,24,,,,
34,down,Redbone,Come and Get Your Love,33,7,52,,,,
35,down,Elvis Presley,Can't Help Falling In Love,34,25,52,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,36,28,45,,,,
37,up,Hoobastank,The Reason,37,9,52,,,,
38,down,R.E.M.,Losing My Religion,35,32,52,,,,
39,down,Evanescence,Bring Me To Life,38,31,52,,,,
40,up,Queen,Under Pressure (feat. David Bowie),40,10,52,,,,
41,up,Journey,Don't Stop Believin',46,11,52,,,,
42,up,Pink Floyd,Wish You Were Here,42,33,52,,,,
43,down,The Beatles,Let It Be,41,28,52,,,,
44,down,LINKIN PARK,Numb,39,27,4,,,,
45,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,30,46,,,,
46,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,45,21,52,,,,
47,up,Scorpions,Wind of Change,53,41,52,,,,
48,down,The Beatles,Yesterday,44,23,52,,,,
49,down,Guns N' Roses,Welcome to the Jungle,47,7,52,,,,
50,down,Queen,Crazy Little Thing Called Love,49,29,52,,,,
51,down,Guns N' Roses,Don't Cry (Original),50,8,52,,,,
52,up,Foreigner,I Want to Know What Love Is,65,43,52,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,43,28,52,,,,
54,down,The Killers,Read My Mind,52,8,52,,,,
55,down,Fleetwood Mac,The Chain,51,12,13,,,,
56,up,AC/DC,Shoot to Thrill,58,50,52,,,,
57,up,Guns N' Roses,Paradise City,57,22,52,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,54,3,52,,,,
59,up,Queen,We Are the Champions,63,30,52,,,,
60,down,Inspector,Amargo Adiós,59,46,37,,,,
61,down,Van Halen,Jump,48,13,32,,,,
62,down,Aerosmith,Crazy,60,50,52,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,56,36,52,,,,
64,down,Metallica,The Unforgiven,62,44,52,,,,
65,down,Led Zeppelin,Stairway to Heaven,64,44,52,,,,
66,up,Black Sabbath,Paranoid,68,33,52,,,,
67,up,U2,With or Without You,67,21,52,,,,
68,up,Aerosmith,Dream On,72,3,38,,,,
69,up,The Beatles,Come Together,69,36,52,,,,
70,up,Led Zeppelin,Immigrant Song,70,52,52,,,,
71,up,Bon Jovi,You Give Love a Bad Name,71,52,52,,,,
72,down,System Of A Down,Chop Suey!,61,29,52,,,,
73,up,Rammstein,Du hast,73,1,52,,,,
74,up,The White Stripes,Seven Nation Army,85,74,2,,,,
75,down,System Of A Down,Toxicity,66,37,52,,,,
76,up,Arena Themes,Arena Anthem,97,2,40,,,,
77,down,Dharius,La Durango,76,13,52,,,,
78,up,Bring Me The Horizon,Teardrops,80,78,2,,,,
79,down,AC/DC,T.N.T.,74,66,52,,,,
80,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,79,1,,,,
81,up,The Beatles,And I Love Her,98,35,52,,,,
82,down,Coyote Theory,This Side of Paradise,77,77,4,,,,
83,-,Bring Me The Horizon,"Dear Diary,",-,83,1,,,,
84,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,84,1,,,,
85,down,Everybody Loves an Outlaw,I See Red,78,14,17,,,,
86,down,Men At Work,Who Can It Be Now?,82,49,36,,,,
87,-,The Killers,When You Were Young,-,12,49,,,,
88,up,The Strokes,Last Nite,95,36,46,,,,
89,down,Kansas,Dust In the Wind,84,65,46,,,,
90,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,88,48,51,,,,
91,-,Warren Zevon,Werewolves of London,-,91,1,,,,
92,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,83,2,,,,
93,-,Bring Me The Horizon,Parasite Eve,-,68,3,,,,
94,-,Toploader,Dancing In the Moonlight,-,94,2,,,,
95,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,95,1,,,,
96,-,Eagles,Witchy Woman,-,90,1,,,,
97,-,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),-,15,47,,,,
98,down,Blondie,Call Me,86,23,13,,,,
99,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,99,1,,,,
100,down,The Goo Goo Dolls,Iris,81,8,52,,,,
