Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,90,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,157,,,,
3,up,Queen,Bohemian Rhapsody,3,1,157,,,,
4,up,Guns N' Roses,November Rain,6,4,157,,,,
5,down,Queen,Another One Bites the Dust,4,1,157,,,,
6,down,Cartel de Santa,Bombos y Tarolas,5,1,19,,,,
7,up,Talking Heads,Psycho Killer,13,7,16,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,3,157,,,,
9,down,AC/DC,Back In Black,8,1,157,,,,
10,up,The Outfield,Your Love,11,5,157,,,,
11,down,Guns N' Roses,Don't Cry (Original),9,8,157,,,,
12,up,Toto,Africa,12,3,157,,,,
13,up,Aerosmith,Dream On,15,3,133,,,,
14,down,Guns N' Roses,Welcome to the Jungle,10,7,157,,,,
15,down,Ghost,Mary on a Cross,14,6,11,,,,
16,up,Journey,Don't Stop Believin',17,11,148,,,,
17,down,AC/DC,Thunderstruck,16,2,157,70,2019-11-17,63,2019-12-08
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,10,121,,,,
19,down,AC/DC,Highway to Hell,18,5,157,,,,
20,down,The Killers,Mr. Brightside,19,2,157,,,,
21,up,The Goo Goo Dolls,Iris,24,8,155,,,,
22,down,Queen,Under Pressure (feat. David Bowie),21,10,157,,,,
23,up,The Police,Every Breath You Take,27,4,157,,,,
24,down,Rammstein,Du hast,20,1,157,,,,
25,down,LINKIN PARK,In the End,23,9,109,,,,
26,up,Queen,Don't Stop Me Now,26,3,153,,,,
27,up,Fleetwood Mac,Dreams,29,1,122,,,,
28,up,Metallica,Master of Puppets,28,1,34,,,,
29,up,DLD,Mi Vida,32,4,157,,,,
30,up,Panteón Rococó,La Dosis Perfecta,33,11,20,,,,
31,down,Eagles,Hotel California,30,11,157,,,,
32,down,Hoobastank,The Reason,31,9,157,,,,
33,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),36,15,138,,,,
34,down,Guns N' Roses,Paradise City,25,22,157,,,,
35,down,Survivor,Eye of the Tiger,34,18,157,,,,
36,up,Audioslave,Like a Stone,37,16,143,,,,
37,down,Queen,Somebody to Love,35,10,157,,,,
38,up,Metallica,Enter Sandman,38,21,19,,,,
39,up,Kiss,I Was Made for Lovin' You,43,13,157,,,,
40,up,System Of A Down,Chop Suey!,41,29,157,,,,
41,down,Queen,We Will Rock You,39,9,157,,,,
42,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,42,21,157,,,,
43,down,Queen,Killer Queen,40,18,157,,,,
44,up,AC/DC,You Shook Me All Night Long,47,21,157,,,,
45,up,The Cranberries,Zombie,45,30,129,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,44,2,75,,,,
47,down,Queen,Crazy Little Thing Called Love,46,29,157,,,,
48,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,43,35,,,,
49,up,Black Sabbath,Paranoid,52,33,157,,,,
50,up,Queen,I Want To Break Free,51,5,157,,,,
51,up,Metallica,Nothing Else Matters,54,31,14,,,,
52,up,4 Non Blondes,What's Up?,53,11,157,,,,
53,down,Elvis Presley,Suspicious Minds,49,11,36,,,,
54,down,Rammstein,Engel,48,5,55,,,,
55,up,Cartel de Santa & Patan,Volar Volar,56,8,19,,,,
56,up,Rod Stewart,Da Ya Think I'm Sexy?,73,3,157,,,,
57,up,Maroon 5,This Love,57,18,59,,,,
58,up,Toto,Hold the Line,62,37,108,,,,
59,down,LINKIN PARK,Numb,58,27,109,,,,
60,down,blink-182,All the Small Things,55,16,12,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,72,28,150,,,,
62,up,Diego Villar,Sea Song,66,59,7,,,,
63,up,Diego Villar,Estelar,65,62,7,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,17,157,,,,
65,down,Evanescence,Bring Me to Life (Synthesis),64,56,19,,,,
66,up,The Killers,Read My Mind,76,8,156,,,,
67,up,Bon Jovi,You Give Love a Bad Name,68,52,146,,,,
68,up,U2,With or Without You,69,21,156,,,,
69,up,The Outfield,All the Love,75,29,106,,,,
70,up,The Beatles,Yesterday,78,23,129,,,,
71,up,Fleetwood Mac,The Chain,74,12,118,,,,
72,down,System Of A Down,Toxicity,70,37,157,,,,
73,up,The Rolling Stones,Paint It Black,81,31,26,,,,
74,down,Rammstein,Sonne,59,12,8,,,,
75,up,Queen,We Are the Champions,77,30,146,,,,
76,down,Måneskin,THE LONELIEST,63,43,5,,,,
77,down,blink-182,I Miss You,71,27,28,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,60,36,154,,,,
79,up,The Alan Parsons Project,Eye In the Sky,83,35,116,,,,
80,down,Rammstein,DEUTSCHLAND,61,8,31,,,,
81,up,Cartel de Santa,Hey Si Me Ven,82,22,26,,,,
82,up,Aerosmith,Crazy,84,50,151,,,,
83,down,Metallica,One (Remastered),79,46,40,,,,
84,up,Scorpions,Wind of Change,86,41,135,,,,
85,down,Chicago,Hard to Say I'm Sorry / Get Away,80,77,6,,,,
86,down,Metallica,For Whom the Bell Tolls (Remastered),85,61,21,,,,
87,up,Diego Villar,Rip Love 1912,87,57,5,,,,
88,up,Electric Light Orchestra,Last Train to London,92,21,69,,,,
89,-,Motel,Dime Ven,-,64,30,,,,
90,up,Creedence Clearwater Revival,Fortunate Son,93,69,44,,,,
91,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,94,1,34,,,,
92,down,Maroon 5,She Will Be Loved (Radio Mix),88,24,57,,,,
93,down,AC/DC,Shoot to Thrill,89,50,152,,,,
94,-,ジ・イレプレッシブルズ,In This Shirt,-,71,17,,,,
95,up,The Killers,When You Were Young,96,12,124,,,,
96,up,Inspector,Amargo Adiós,99,46,139,,,,
97,down,Pink Floyd,Wish You Were Here,95,33,143,,,,
98,-,"Bobby ""Boris"" Pickett",Monster Mash,-,98,1,,,,
99,-,Creedence Clearwater Revival,Bad Moon Rising,-,81,3,,,,
100,up,The Killers,Somebody Told Me,100,35,33,,,,
