Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,85,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,152,,,,
3,up,Queen,Bohemian Rhapsody,3,1,152,,,,
4,up,Queen,Another One Bites the Dust,4,1,152,,,,
5,up,Cartel de Santa,Bombos y Tarolas,5,1,14,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,3,152,,,,
7,down,Ghost,Mary on a Cross,6,6,6,,,,
8,up,AC/DC,Back In Black,8,1,152,,,,
9,up,The Outfield,Your Love,9,5,152,,,,
10,up,Guns N' Roses,November Rain,10,4,152,,,,
11,up,Toto,Africa,11,3,152,,,,
12,up,Journey,Don't Stop Believin',15,11,143,,,,
13,up,AC/DC,Thunderstruck,13,2,152,70,2019-11-17,63,2019-12-08
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,10,116,,,,
15,down,Guns N' Roses,Welcome to the Jungle,12,7,152,,,,
16,up,The Goo Goo Dolls,Iris,19,8,150,,,,
17,up,The Killers,Mr. Brightside,18,2,152,,,,
18,up,Queen,Don't Stop Me Now,20,3,148,,,,
19,down,Metallica,Master of Puppets,14,1,29,,,,
20,up,AC/DC,Highway to Hell,21,5,152,,,,
21,up,The Police,Every Breath You Take,22,4,152,,,,
22,up,Rammstein,Du hast,47,1,152,,,,
23,up,Guns N' Roses,Don't Cry (Original),23,8,152,,,,
24,up,LINKIN PARK,In the End,25,9,104,,,,
25,up,Fleetwood Mac,Dreams,26,1,117,,,,
26,down,Queen,Under Pressure (feat. David Bowie),16,10,152,,,,
27,up,Eagles,Hotel California,29,11,152,,,,
28,down,Survivor,Eye of the Tiger,27,18,152,,,,
29,down,Hoobastank,The Reason,28,9,152,,,,
30,up,Aerosmith,Dream On,30,3,128,,,,
31,up,DLD,Mi Vida,31,3,152,,,,
32,down,Elvis Presley,Suspicious Minds,24,11,31,,,,
33,down,Queen,Somebody to Love,32,10,152,,,,
34,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,20,152,,,,
35,down,Audioslave,Like a Stone,34,16,138,,,,
36,down,Guns N' Roses,Paradise City,33,22,152,,,,
37,up,Queen,We Will Rock You,39,9,152,,,,
38,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),38,15,133,,,,
39,down,Panteón Rococó,La Dosis Perfecta,35,11,15,,,,
40,up,Talking Heads,Psycho Killer,60,7,11,,,,
41,down,Queen,Killer Queen,40,18,152,,,,
42,down,Queen,Crazy Little Thing Called Love,41,29,152,,,,
43,up,Kiss,I Was Made for Lovin' You,46,13,152,,,,
44,down,System Of A Down,Chop Suey!,43,29,152,,,,
45,down,4 Non Blondes,What's Up?,44,11,152,,,,
46,down,The Cranberries,Zombie,45,30,124,,,,
47,up,Queen,I Want To Break Free,49,5,152,,,,
48,down,Metallica,Enter Sandman,37,21,14,,,,
49,down,AC/DC,You Shook Me All Night Long,42,21,152,,,,
50,down,Metallica,Nothing Else Matters,48,31,9,,,,
51,up,Rammstein,Engel,92,5,50,,,,
52,up,Toto,Hold the Line,56,37,103,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,51,2,70,,,,
54,down,Maroon 5,This Love,53,18,54,,,,
55,down,Cartel de Santa & Patan,Volar Volar,50,8,14,,,,
56,down,Black Sabbath,Paranoid,52,33,152,,,,
57,down,LINKIN PARK,Numb,55,27,104,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,54,3,152,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,65,28,145,,,,
60,down,Fleetwood Mac,The Chain,58,12,113,,,,
61,down,Evanescence,Bring Me to Life (Synthesis),57,56,14,,,,
62,down,U2,With or Without You,59,21,151,,,,
63,up,The Beatles,Yesterday,64,23,124,,,,
64,-,Rammstein,DEUTSCHLAND,-,8,26,,,,
65,up,Bon Jovi,You Give Love a Bad Name,66,52,141,,,,
66,down,The Killers,Read My Mind,61,8,151,,,,
67,up,The Outfield,All the Love,69,29,101,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,17,152,,,,
69,up,Creedence Clearwater Revival,Fortunate Son,81,69,40,,,,
70,down,Queen,We Are the Champions,63,30,141,,,,
71,down,System Of A Down,Toxicity,68,37,152,,,,
72,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,62,1,30,,,,
73,-,Austin TV,De la Orquídea y la Avispa,-,73,1,,,,
74,up,Metallica,One (Remastered),76,46,35,,,,
75,-,Rammstein,Sonne,-,12,3,,,,
76,down,Aerosmith,Crazy,74,50,147,,,,
77,down,Scorpions,Wind of Change,73,41,131,,,,
78,-,Chicago,Hard to Say I'm Sorry / Get Away,-,77,1,,,,
79,down,The Alan Parsons Project,Eye In the Sky,72,35,111,,,,
80,-,Rammstein,Ich will,-,19,3,,,,
81,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,43,30,,,,
82,down,Cartel de Santa,Hey Si Me Ven,79,22,22,,,,
83,-,Rammstein,Mein Herz brennt,-,32,1,,,,
84,down,Metallica,For Whom the Bell Tolls (Remastered),80,50,17,,,,
85,up,Diego Villar,Estelar,88,62,2,,,,
86,up,Diego Villar,Sea Song,89,59,2,,,,
87,down,Pink Floyd,Wish You Were Here,84,33,139,,,,
88,-,Electric Light Orchestra,Last Train to London,-,21,66,,,,
89,-,Journey,Separate Ways (Worlds Apart),-,54,6,,,,
90,-,Rammstein,Links 2 3 4,-,38,1,,,,
91,-,Rammstein,Zick Zack,-,20,10,,,,
92,up,Inspector,Amargo Adiós,93,46,137,,,,
93,-,Rammstein,Armee der Tristen,-,17,3,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,78,36,150,,,,
95,down,Elvis Presley,Burning Love,70,19,14,,,,
96,down,Maroon 5,She Will Be Loved (Radio Mix),77,24,54,,,,
97,-,Rammstein,RADIO,-,39,7,,,,
98,down,ジ・イレプレッシブルズ,In This Shirt,71,71,16,,,,
99,-,Slipknot,Hivemind,-,99,1,,,,
100,down,The Rolling Stones,Paint It Black,90,31,23,,,,
