Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,17,,,,
2,down,Kygo & Ava Max,Whatever,1,1,14,,,,
3,down,Break Zero,1 2 3 4,2,2,28,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,87,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,10,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,6,4,,,,
7,up,Break Zero,1 2 3 4 (Radio Edit),8,2,28,,,,
8,down,Kenya Grace,Strangers,6,1,32,,,,
9,up,Marco Bocatto,Reality (feat. Kris Simplis),9,9,3,,,,
10,up,Robby East,Overwater (feat. Jodie Knight),11,8,5,,,,
11,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,11,1,,,,
12,-,Tourist,Ithaca,-,12,1,,,,
13,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,10,12,,,,
14,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,94,14,2,,,,
15,up,ZHU,Settle For Less,19,3,7,,,,
16,up,Paula Abdul,Straight Up,20,6,221,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,10,2,234,,,,
18,down,Sasse,Break Up,12,9,25,,,,
19,up,Dance 2 Trance,Take A Free Fall (Club Mix),21,9,28,,,,
20,down,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],13,10,4,,,,
21,down,Tauon,Just Let It Go,14,7,7,,,,
22,down,ORACLE & Holochrome,Where Does The Light Go,18,6,12,,,,
23,up,Eliza Rose & Calvin Harris,Body Moving,24,4,23,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,2,234,,,,
25,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,9,91,,,,
26,down,Jax Jones & Zoe Wees,Never Be Lonely,25,25,9,,,,
27,down,Samill Baez,Mary,22,22,5,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,232,,,,
29,down,Croquet Club,Love in Our Hands,16,16,5,,,,
30,up,Etza,Brisa,40,22,4,,,,
31,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,14,84,,,,
32,up,ZERB,Mwaki,32,15,20,,,,
33,up,Silbermaus,Flawless Elegance,33,33,2,,,,
34,up,Disturbed,The Sound of Silence (CYRIL Remix),45,34,6,,,,
