Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,6,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,5,,,,
4,up,Cyril,Stumblin' In,4,4,24,,,,
5,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),16,5,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,235,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,90,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,5,235,,,,
9,up,ILLENIUM & Teddy Swims,All That Really Matters,20,1,82,,,,
10,down,Kygo & Ava Max,Whatever,5,1,17,,,,
11,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,5,4,,,,
12,down,Jungle,Back On 74,9,3,40,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,18,4,235,,,,
14,down,ZERB & The Chainsmokers,Addicted (feat. Ink),11,4,7,,,,
15,down,David Guetta,Titanium (feat. Sia),13,1,235,,,,
16,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,2,24,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,235,,,,
18,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,18,1,,,,
19,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,19,1,,,,
20,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),25,20,2,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,36,21,234,,,,
22,up,Avicii,The Nights,27,1,231,,,,
23,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),17,2,25,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,37,7,235,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,234,,,,
26,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,5,13,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,11,224,,,,
28,up,Badger,These Words,29,28,5,,,,
