Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,227,,,,
2,up,GoldFish,Three Second Memory,2,1,227,,,,
3,up,Calvin Harris,Motion,3,2,234,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,3,229,,,,
5,up,Robin Schulz,Prayer,5,4,233,,,,
6,up,Distruction Boyz,Gqom Is the Future,6,5,236,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,6,231,,,,
8,up,David Guetta,Lovers on the Sun - EP,8,8,233,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,9,231,,,,
10,up,ZHU,THE NIGHTDAY - EP,10,9,236,,,,
11,up,Robin Schulz,Sugar,11,10,238,,,,
12,up,Various Artists,The Sound of Deep House - Ministry of Sound,12,11,232,,,,
13,up,DJ Kent,Evolution X,13,13,232,,,,
14,up,Calvin Harris,18 Months,14,14,232,,,,
15,up,Black Coffee,Music Is King - EP,15,14,226,,,,
16,up,Kygo,Cloud Nine,16,15,227,,,,
17,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),17,16,233,,,,
18,up,GoodLuck,The Nature Within,18,17,234,,,,
19,up,Big Nuz,For the Fans,19,17,234,,,,
20,up,The Chainsmokers,Collage - EP,20,19,233,,,,
21,up,Monique Bingham,Best of the Last,21,20,221,,,,
22,up,Various Artists,50 Best Trance Hits Ever (Full Length Extended Version),22,19,222,,,,
23,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),23,22,234,,,,
24,up,GoldFish,Late Night People,24,20,221,,,,
25,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,25,23,222,,,,
26,up,David Guetta,Listen Again,26,21,231,,,,
27,up,Armin van Buuren,A State of Trance 2016,27,22,231,,,,
28,up,Various Artists,Tomorrowland 2016: The Elixir of Life,28,23,220,,,,
29,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",29,23,234,,,,
30,up,Culoe De Song,Washa,30,27,230,,,,
31,up,Nastee Nev,0808 Sweet Soul,32,25,194,,,,
32,-,Various Artists,"Iono Black Anthology, Vol. 4",-,32,1,,,,
33,-,TWR72,Club Cult (Remixes),-,33,1,,,,
34,-,Various Artists,Stay True Sounds Vol,-,34,1,,,,
35,-,Dave Seaman & Quivver,Balance presents Dave Seaman & Quivver (DJ Mix),-,35,1,,,,
36,down,DJ Kent,The Weekent,33,7,225,,,,
37,-,Multi-interprètes,The Great Meeting,-,37,1,,,,
38,-,Kid Fonque,Stay True Sounds Vol.3 (Compiled by Kid Fonque),-,38,1,,,,
39,-,Various Artists,"Iono Black Anthology, Vol. 5",-,39,1,,,,
