Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,211,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,190,,,,
3,down,Plumb,Cut,2,1,217,,,,
4,down,Christer Sjögren,Där rosor aldrig dör,3,2,211,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,218,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,216,,,,
7,up,Lauren Daigle,You Say,11,4,215,47,2019-10-06,47,2019-10-06
8,down,Frank Ådahl,Tårar Från Himlen,7,4,203,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,202,,,,
10,up,Frank Ådahl,Att Lämna Allt,10,6,197,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,8,209,,,,
12,up,Pingst,Vår Gud,13,9,220,,,,
13,up,Kirk Franklin,I Smile,14,13,212,,,,
14,up,Connect Worship,My King,15,10,220,,,,
15,up,Ådahl,Jag Tänker Be För Sverige,16,12,212,,,,
16,up,Christer Sjögren,Blott En Dag,29,9,213,,,,
17,up,Connect Worship,Min Kung,17,13,220,,,,
18,up,Frank Ådahl,En Liten Stund Med Jesus,18,14,197,,,,
19,up,Frank Ådahl,En Vanlig Människa,19,15,201,,,,
20,up,Ingemar Olsson,Du vet väl om att du är värdefull,20,11,215,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,212,,,,
22,up,Bengt Johansson,Ropa Till Gud,22,11,219,,,,
23,up,Casting Crowns,Who Am I,26,16,211,,,,
24,up,Alfred Nygren,Tusen Skäl,27,13,216,,,,
25,up,Erik Tilling,Sjung Till Jesus,28,18,215,,,,
26,up,Frank Ådahl,Brevet,31,25,200,,,,
27,up,Frank Ådahl,Pjäsen Er Över,32,26,201,,,,
28,up,Hillsong Worship,Cornerstone (Live),35,20,218,,,,
29,up,Frank Ådahl,Reser Til Kärlek,36,28,201,,,,
30,up,Sixpence None the Richer,Kiss Me,37,2,211,,,,
31,up,Hillsong Worship,I Surrender (Live),39,25,159,,,,
32,up,Donna De Lory,In the Sun,40,20,215,,,,
33,up,Pillar,Frontline,41,32,200,,,,
34,up,Frank Ådahl,My Feet Are On the Rock,42,31,173,,,,
35,up,Frank Ådahl,Let Him Roll Away the Stone,43,35,124,,,,
36,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,45,36,78,,,,
37,-,Judith Christie McAllister,Hallelujah You're Worthy,-,37,1,,,,
38,-,Artur Erikson,Vi tåga till Sion,-,38,1,,,,
39,-,Elan Sicroff,Mamasha,-,39,1,,,,
40,-,Mosaik,Vem,-,40,1,,,,
41,-,Kirk Franklin,Looking for You,-,34,24,,,,
42,-,Michael W. Smith,Awesome God (Live),-,42,4,,,,
43,-,Michael Jeff Johnson,Stormens överman,-,43,7,,,,
44,-,Mavis Staples,Will the Circle Be Unbroken,-,44,4,,,,
45,-,Elvis Presley,How Great Thou Art,-,40,29,,,,
46,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,46,4,,,,
47,down,Fred Åkerström,Glimmande Nymf,8,5,208,,,,
48,-,Hillsong Worship,One Thing,-,48,5,,,,
49,down,Fred Åkerström,Ack Du Min Moder,23,19,210,,,,
50,down,Fred Åkerström,Nå Skruva Fiolen,24,20,211,,,,
51,down,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,211,,,,
52,-,Elvis Presley,Amazing Grace,-,16,22,,,,
53,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,211,,,,
54,-,Son Music & Neeja,Darling Jesus,-,48,2,,,,
55,down,Fred Åkerström,Gråt Fader Berg,33,28,208,,,,
56,down,Fred Åkerström,Mollberg Satt I Paulun,34,29,206,,,,
57,-,Stephen McWhirter,All Debts Canceled (Live),-,57,1,,,,
58,-,Colton Dixon,Build a Boat,-,58,1,,,,
59,-,The Worship Initiative & Shane & Shane,Overcome (feat. Davy Flowers),-,59,1,,,,
60,-,Johan Idar,"God, You Are The One",-,60,1,,,,
61,-,MOGmusic,Fire of the Holy Ghost,-,61,1,,,,
62,-,Myracle Holloway,Hello (God It's Me),-,62,1,,,,
63,-,Chioma Jesus,Original God,-,63,1,,,,
64,down,Fred Åkerström,Fader Bergström,38,32,177,,,,
65,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,65,1,,,,
66,-,Hillsong På Svenska,För vår Gud är allting möjligt,-,38,7,,,,
67,-,Chief Stephen Osita Osadebe,Ewelu Ewegalu,-,67,1,,,,
68,-,Milton Valle,Mi Vida Está Llena de Ti (En Vivo),-,68,1,,,,
69,down,Jan Sparring,Ovan där,48,48,9,,,,
