Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,5,1,34,,,,
2,down,Carola,Genom allt (Radio Version),1,1,151,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,152,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,144,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,150,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,151,,,,
7,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,12,6,151,,,,
8,up,Christer Sjögren,Där rosor aldrig dör,8,2,148,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,132,,,,
10,up,Plumb,Cut,10,1,149,,,,
11,up,Frank Ådahl,Tårar Från Himlen,11,4,136,,,,
12,up,Hillsong På Svenska,Nåd Till Nåd,13,2,152,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,139,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,150,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,148,,,,
16,up,Carola,Det gåtfulla folket,17,9,151,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,18,10,151,,,,
18,up,Christer Sjögren,Blott En Dag,21,9,146,,,,
19,up,Frank Ådahl,Att Lämna Allt,19,6,134,,,,
20,up,Fred Åkerström,Glimmande Nymf,20,5,142,,,,
21,up,Connect Church,The River (Endless Peace),22,6,152,,,,
22,up,Carola,"Allt Kommer Bli Bra, Mamma",30,16,151,,,,
23,up,Frank Ådahl,Jag Är Med Dig,23,6,135,,,,
24,up,Carola,Jag vill alltid älska,24,13,150,,,,
25,up,Connect Church,In Every Moment,25,7,152,,,,
26,up,Connect Church,Stories Untold,26,8,152,,,,
27,up,Connect Church,Kingdom,27,9,152,,,,
28,up,Connect Church,The Depths Within,28,10,152,,,,
29,up,Carola,Evighet (Instrumental),69,18,34,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,6,144,,,,
31,up,Börge Ring,Så enkelt är det,31,24,150,,,,
32,up,Frank Ådahl,En Vanlig Människa,32,12,134,,,,
33,up,Ådahl,Jag Tänker Be För Sverige,33,12,144,,,,
34,up,Pingst,Vår Gud,35,9,152,,,,
35,up,Kirk Franklin,I Smile,44,13,148,,,,
36,up,Carola,Du omsluter mig,36,27,151,,,,
37,up,Carola,Sov på min arm (Nocturne),37,23,151,,,,
38,down,Lauren Daigle,You Say,9,3,152,47,2019-10-06,47,2019-10-06
39,down,Frank Ådahl,En Liten Stund Med Jesus,38,14,130,,,,
40,down,Ingemar Olsson,Du vet väl om att du är värdefull,34,11,147,,,,
41,down,Carola,Genom Allt,39,10,151,,,,
42,down,Connect Worship,My King,40,10,152,,,,
43,down,MercyMe,I Can Only Imagine,41,25,95,,,,
44,down,Hillsong Young & Free,Alive (Studio),42,34,130,,,,
45,down,Connect Worship,Min Kung,43,13,152,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,144,,,,
47,-,The Scally Brothers,Keep Hopin',-,47,1,,,,
48,down,Carola,Tänk att få vakna,46,27,151,,,,
49,down,Bengt Johansson,Ropa Till Gud,47,11,152,,,,
50,down,Fred Åkerström,Ack Du Min Moder,48,19,144,,,,
51,down,Fred Åkerström,Nå Skruva Fiolen,49,20,145,,,,
52,down,Carola,Jag Ger Dig Min Morgon,50,42,150,,,,
53,down,Fred Åkerström,Så Lunka Vi Så Småningom,51,22,145,,,,
54,down,Chris Tomlin,Our God,52,34,87,,,,
55,down,Alfred Nygren,Tusen Skäl,53,13,148,,,,
56,down,Casting Crowns,Who Am I,54,16,145,,,,
57,down,Erik Tilling,Sjung Till Jesus,55,18,149,,,,
58,down,Steven Curtis Chapman,I Will Be Here,56,39,149,,,,
59,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,57,25,145,,,,
60,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,49,150,,,,
61,down,Mia Marianne & Per Filip,Där rosor aldrig dör,59,34,131,,,,
62,down,Frank Ådahl,Brevet,60,25,133,,,,
63,down,Frank Ådahl,Pjäsen Er Över,61,26,134,,,,
64,down,Frank Ådahl,Reser Til Kärlek,62,28,134,,,,
65,down,Carola,Gammal Fäbodspsalm,63,44,151,,,,
66,down,Frank Ådahl,My Feet Are On the Rock,64,31,108,,,,
67,-,Selah & Melodie Crittenden,Bless the Broken Road,-,28,3,,,,
68,down,Fred Åkerström,Gråt Fader Berg,65,28,142,,,,
69,down,Fred Åkerström,Mollberg Satt I Paulun,67,29,140,,,,
70,down,Carola,Du vet väl om att du är värdefull,68,37,146,,,,
71,down,Hillsong Worship,Cornerstone (Live),70,20,150,,,,
72,down,ステイシー・オリコ,(There's Gotta Be) More to Life,66,50,150,,,,
73,down,Geoff Moore,God Bless the Broken Road,71,53,149,,,,
74,down,Fred Åkerström,Fader Bergström,72,32,111,,,,
75,down,Donna De Lory,In the Sun,73,20,147,,,,
76,down,Per-Erik Hallin,Morgonluft,74,37,73,,,,
77,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),76,38,84,,,,
78,down,Pillar,Frontline,77,32,132,,,,
79,down,Carola,Lyckeliten,78,50,111,,,,
80,down,Hillsong Worship,I Surrender (Live),79,25,96,,,,
81,down,Frank Ådahl,Let Him Roll Away the Stone,80,35,59,,,,
82,down,Hillsong Worship,Mighty to Save (Live),81,51,90,,,,
83,down,Carola,"Jag vill ge dig, o Herre, min lovsång",82,49,83,,,,
84,down,Amy Grant,"Baby, Baby",83,47,86,,,,
85,down,Carola,Brahms vaggvisa (Nu i ro slumra in),84,66,72,,,,
86,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),85,55,58,,,,
87,down,Israel Houghton,Everywhere That I Go,86,55,57,,,,
88,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,75,16,48,,,,
89,-,Elvis Presley,Amazing Grace,-,16,4,,,,
90,-,Elvis Presley,Amazing Grace,-,46,17,,,,
91,-,Fred Åkerström,Berceuse,-,45,9,,,,
92,down,Carola,Kärleksvalsen,87,56,55,,,,
93,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,93,1,,,,
94,-,Megan Tibbits,Build a House,-,94,1,,,,
95,-,Anna Weister Andersson & One In Christ,I Surrender All,-,95,1,,,,
96,-,Charity Gayle,You Have Made Me Glad,-,96,1,,,,
97,-,Averly Morillo,El Manto Del Rey,-,97,1,,,,
