Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,92,,,,
2,down,Carola,Genom allt (Radio Version),1,1,94,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,94,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,94,,,,
5,up,Carola,Himlen I Min Famn,5,4,94,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,94,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,94,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,94,,,,
9,up,Carola,"O, Helga Natt",9,7,94,,,,
10,up,Christer Sjögren,Där rosor aldrig dör,14,2,91,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,83,,,,
12,down,Plumb,Cut,11,1,91,,,,
13,down,Carola,The Little Drummer Boy,12,10,94,,,,
14,down,Frank Ådahl,Tårar Från Himlen,13,4,79,,,,
15,up,Carola,Gläns Över Sjö Och Strand,15,10,94,,,,
16,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,16,6,94,,,,
17,up,Hillsong På Svenska,Nåd Till Nåd,17,2,94,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,83,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,9,94,,,,
20,down,Lauren Daigle,You Say,19,5,94,47,2019-10-06,47,2019-10-06
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,3,92,,,,
22,up,Frank Ådahl,Att Lämna Allt,23,6,78,,,,
23,up,Fred Åkerström,Glimmande Nymf,25,5,85,,,,
24,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,24,10,94,,,,
25,up,Connect Church,The River (Endless Peace),27,6,94,,,,
26,up,Carola,Jag vill alltid älska,28,13,93,,,,
27,down,Carola,Härlig Är Jorden,26,17,94,,,,
28,up,Connect Church,In Every Moment,29,7,94,,,,
29,up,Connect Church,Stories Untold,30,8,94,,,,
30,up,Frank Ådahl,Jag Är Med Dig,31,6,80,,,,
31,down,Carola,Det gåtfulla folket,21,9,94,,,,
32,up,Connect Church,Kingdom,32,9,94,,,,
33,up,Connect Church,The Depths Within,33,10,94,,,,
34,up,Carola,Mary's Boy Child,34,11,94,,,,
35,up,Hillsong Worship,What a Beautiful Name,70,8,89,,,,
36,up,Carola,Stilla Natt,36,23,94,,,,
37,up,Carola,"Allt Kommer Bli Bra, Mamma",37,16,94,,,,
38,up,Christer Sjögren,Blott En Dag,38,9,91,,,,
39,up,Börge Ring,Så enkelt är det,39,24,94,,,,
40,up,Frank Ådahl,En Vanlig Människa,40,15,79,,,,
41,up,Pingst,Vår Gud,41,10,94,,,,
42,up,Hillsong Young & Free,Alive (Studio),81,34,78,,,,
43,down,Carola,Sov på min arm (Nocturne),42,23,94,,,,
44,up,Frank Ådahl,En Liten Stund Med Jesus,44,14,78,,,,
45,-,Jonny Diaz,Joy,-,45,1,,,,
46,down,Connect Worship,My King,45,11,94,,,,
47,down,Carola,Genom Allt,46,10,94,,,,
48,down,Connect Worship,Min Kung,47,13,94,,,,
49,down,Carola,Du omsluter mig,35,27,94,,,,
50,down,Carola,Dagen Är Kommen,48,21,94,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,13,90,,,,
52,down,Bengt Johansson,Ropa Till Gud,50,11,94,,,,
53,-,Kalkidan Lily Tilahun,Alegn Yemilew,-,53,1,,,,
54,up,Carola,Jag Ger Dig Min Morgon,55,42,94,,,,
55,up,Carola,Tänk att få vakna,56,27,94,,,,
56,up,Fred Åkerström,Ack Du Min Moder,57,19,90,,,,
57,up,Fred Åkerström,Nå Skruva Fiolen,58,20,90,,,,
58,up,Casting Crowns,Who Am I,65,16,88,,,,
59,up,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,90,,,,
60,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,31,,,,
61,up,Alfred Nygren,Tusen Skäl,61,13,91,,,,
62,up,Carola,Du vet väl om att du är värdefull,87,37,89,,,,
63,down,Erik Tilling,Sjung Till Jesus,62,18,91,,,,
64,down,Kirk Franklin,I Smile,63,13,91,,,,
65,down,Steven Curtis Chapman,I Will Be Here,64,39,93,,,,
66,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,66,25,90,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,94,,,,
68,down,Mia Marianne & Per Filip,Där rosor aldrig dör,59,34,77,,,,
69,down,Frank Ådahl,Brevet,68,25,78,,,,
70,down,Frank Ådahl,Pjäsen Er Över,69,26,79,,,,
71,up,Frank Ådahl,Reser Til Kärlek,71,28,79,,,,
72,up,Carola,Gammal Fäbodspsalm,72,44,94,,,,
73,up,Frank Ådahl,My Feet Are On the Rock,73,31,53,,,,
74,up,Hillsong Worship,Cornerstone (Live),74,20,92,,,,
75,up,Fred Åkerström,Gråt Fader Berg,75,28,87,,,,
76,up,Fred Åkerström,Mollberg Satt I Paulun,76,29,85,,,,
77,up,Geoff Moore,God Bless the Broken Road,77,53,93,,,,
78,up,Donna De Lory,In the Sun,78,20,89,,,,
79,-,Cochren & Co.,For My Good,-,79,1,,,,
80,up,ステイシー・オリコ,(There's Gotta Be) More to Life,80,50,93,,,,
81,up,Pillar,Frontline,92,32,74,,,,
82,-,Josh Baldwin,Into the Wild,-,82,1,,,,
83,up,Fred Åkerström,Fader Bergström,100,32,57,,,,
84,-,Amazing Grace,Amazing Grace - Piano,-,34,16,,,,
85,-,Carola,Lyckeliten,-,50,56,,,,
86,-,Hillsong Worship,Mighty to Save (Live),-,51,39,,,,
87,-,Gospel Dream,This Little Light of Mine,-,87,1,,,,
88,-,Elvis Presley,Amazing Grace,-,46,8,,,,
89,down,Carrollton,Made for This,51,51,2,,,,
90,-,Erik Tilling feat. Malin Boqvist,Närmare Dig,-,90,1,,,,
91,-,Kalkidan Lily Tilahun,Eyulign,-,91,1,,,,
92,-,Tasha Cobbs Leonard,Royalty (Live),-,92,1,,,,
93,-,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],-,93,1,,,,
94,-,Akesse Brempong,Crazy Love (Remix) [feat. Bernard Franklyn] [Live],-,94,1,,,,
95,-,Athoms et Nadège,Na Yemba Ngolu,-,95,1,,,,
96,-,Enkay,Salute (feat. Kierra Sheard),-,96,1,,,,
97,-,Athoms et Nadège,Bako Sala Eloko Te,-,97,2,,,,
98,-,Artur Erikson,Han har öppnat Pärleporten,-,53,2,,,,
99,-,Hillsong Worship,I Surrender (Live),-,25,42,,,,
100,-,Plumb,Here With Me,-,100,1,,,,
