Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,1,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,1,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,1,,,,
4,up,Carola,Evighet,6,1,1,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,1,,,,
6,up,Carola,Himlen I Min Famn,21,4,1,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,1,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,1,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,33,7,1,,,,
10,up,Carola,Genom Allt,38,10,1,,,,
11,up,Carola,"O, Helga Natt",40,7,1,,,,
12,down,Plumb,Cut,9,1,1,,,,
13,up,Carola,The Little Drummer Boy,42,10,1,,,,
14,down,Frank Ådahl,Tårar Från Himlen,10,4,1,,,,
15,up,Carola,Gläns Över Sjö Och Strand,47,10,1,,,,
16,down,Hillsong På Svenska,Nåd Till Nåd,11,2,1,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,1,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,1,,,,
19,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,13,6,1,,,,
20,down,Carola,Det gåtfulla folket,16,9,1,,,,
21,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,1,,,,
22,down,Frank Ådahl,Att Lämna Allt,18,6,1,,,,
23,up,Carola,Evighet (Instrumental),28,18,1,,,,
24,down,Fred Åkerström,Glimmande Nymf,19,5,1,,,,
25,down,Connect Church,The River (Endless Peace),20,6,1,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
27,up,Carola,Härlig Är Jorden,62,17,1,,,,
28,down,Connect Church,In Every Moment,22,7,1,,,,
29,down,Connect Church,Stories Untold,24,8,1,,,,
30,down,Connect Church,Kingdom,25,9,1,,,,
31,down,Connect Church,The Depths Within,26,10,1,,,,
32,up,Frank Ådahl,Jag Är Med Dig,75,6,1,,,,
33,up,Carola,Mary's Boy Child,76,11,1,,,,
34,down,Carola,"Allt Kommer Bli Bra, Mamma",29,16,1,,,,
35,down,Hillsong Worship,What a Beautiful Name,30,8,1,,,,
36,-,Hanna Elisa,Kun En Dag,-,36,1,,,,
37,-,Sinach,I'm Blessed,-,37,1,,,,
38,-,Hope for This Nation,Vårt land ska bli helig mark (feat. Sanna Välipakka) [Live],-,38,1,,,,
39,up,Carola,Stilla Natt,77,23,1,,,,
40,down,Börge Ring,Så enkelt är det,36,24,1,,,,
41,down,Pingst,Vår Gud,31,9,1,,,,
42,down,Frank Ådahl,En Vanlig Människa,32,12,1,,,,
43,down,Ådahl,Jag Tänker Be För Sverige,34,12,1,,,,
44,-,Carola,Mitt Hjerte Alltid Vanker,-,44,1,,,,
45,down,Carola,Sov på min arm (Nocturne),35,23,1,,,,
46,down,Connect Worship,My King,37,10,1,,,,
47,down,Lauren Daigle,You Say,27,3,1,47,2019-10-06,47,2019-10-06
48,down,Connect Worship,Min Kung,39,13,1,,,,
49,up,Christer Sjögren,Blott En Dag,78,9,1,,,,
50,down,Hillsong Young & Free,Wake (Live),41,38,1,,,,
51,down,MercyMe,I Can Only Imagine,49,25,1,,,,
52,down,Mahalia Jackson,"Silent Night, Holy Night",43,40,1,,,,
53,down,Carola,Du omsluter mig,44,27,1,,,,
54,down,Frank Ådahl,En Liten Stund Med Jesus,45,14,1,,,,
55,up,Carola,Dagen Är Kommen,79,21,1,,,,
56,up,Casting Crowns,Who Am I,60,16,1,,,,
57,down,Carola,Jag Ger Dig Min Morgon,46,42,1,,,,
58,up,Bengt Johansson,Ropa Till Gud,81,11,1,,,,
59,down,Fred Åkerström,Ack Du Min Moder,48,19,1,,,,
60,down,Fred Åkerström,Nå Skruva Fiolen,50,20,1,,,,
61,down,Ingemar Olsson,Du vet väl om att du är värdefull,51,11,1,,,,
62,-,Hillsong Young & Free,Alive (Studio),-,34,1,,,,
63,down,Carola,Tänk att få vakna,52,27,1,,,,
64,down,Chris Tomlin,Our God,53,34,1,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,13,1,,,,
66,down,Fred Åkerström,Så Lunka Vi Så Småningom,56,22,1,,,,
67,down,Alfred Nygren,Tusen Skäl,57,13,1,,,,
68,down,Erik Tilling,Sjung Till Jesus,58,18,1,,,,
69,down,Steven Curtis Chapman,I Will Be Here,59,39,1,,,,
70,-,for KING & COUNTRY,Wholehearted,-,70,1,,,,
71,-,Mary Deloatch,The Lord'd Gospel Train,-,71,1,,,,
72,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,61,25,1,,,,
73,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,49,1,,,,
74,down,Carola,Gammal Fäbodspsalm,63,44,1,,,,
75,down,Frank Ådahl,Pjäsen Er Över,64,26,1,,,,
76,down,Frank Ådahl,Brevet,65,25,1,,,,
77,down,Frank Ådahl,Reser Til Kärlek,67,28,1,,,,
78,down,Geoff Moore,God Bless the Broken Road,68,53,1,,,,
79,down,ステイシー・オリコ,(There's Gotta Be) More to Life,70,50,1,,,,
80,-,Blake Gillette,I Will Be What I Believe,-,80,1,,,,
81,down,Hillsong Worship,Cornerstone (Live),71,20,1,,,,
82,down,Fred Åkerström,Gråt Fader Berg,72,28,1,,,,
83,down,Fred Åkerström,Mollberg Satt I Paulun,73,29,1,,,,
84,down,Donna De Lory,In the Sun,74,20,1,,,,
85,down,Kirk Franklin,I Smile,80,13,1,,,,
86,down,Christer Sjögren,Där rosor aldrig dör,23,2,1,,,,
87,-,Hillsong Young & Free,Real Love (Live),-,50,1,,,,
88,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,1,,,,
89,-,Kirk Franklin,Imagine Me,-,89,1,,,,
90,down,Carola,Du vet väl om att du är värdefull,84,37,1,,,,
91,-,Mandisa,Good News,-,91,1,,,,
92,down,Hillsong Worship,Glorious Ruins,86,58,1,,,,
93,down,Pillar,Frontline,87,32,1,,,,
94,down,Fred Åkerström,Fader Bergström,90,32,1,,,,
95,down,Carola,Lyckeliten,91,50,1,,,,
96,-,Leslie Vélez,Ríos de Milagros,-,96,1,,,,
97,-,Matthew Ryan,I Give It All,-,97,1,,,,
98,-,The Helen Hollins Singers,He Gave It To Me,-,98,1,,,,
99,down,Frank Ådahl,My Feet Are On the Rock,92,31,1,,,,
100,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,100,1,,,,
