Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,153,,,,
2,up,Carola,Evighet,2,1,36,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,146,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,154,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,152,,,,
6,up,Carola,Håll I Mitt Hjärta,7,3,153,,,,
7,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,6,6,153,,,,
8,up,Christer Sjögren,Där rosor aldrig dör,9,2,150,,,,
9,up,Plumb,Cut,10,1,151,,,,
10,up,Frank Ådahl,Tårar Från Himlen,11,4,138,,,,
11,up,Lauren Daigle,You Say,27,3,154,47,2019-10-06,47,2019-10-06
12,up,Hillsong På Svenska,Nåd Till Nåd,12,2,154,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,141,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,152,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,150,,,,
16,up,Carola,Det gåtfulla folket,16,9,153,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,153,,,,
18,up,Frank Ådahl,Att Lämna Allt,19,6,136,,,,
19,up,Fred Åkerström,Glimmande Nymf,20,5,144,,,,
20,up,Connect Church,The River (Endless Peace),21,6,154,,,,
21,up,Carola,Jag vill alltid älska,22,13,152,,,,
22,up,Connect Church,In Every Moment,23,7,154,,,,
23,up,Connect Church,Stories Untold,25,8,154,,,,
24,up,Connect Church,Kingdom,26,9,154,,,,
25,up,Connect Church,The Depths Within,28,10,154,,,,
26,up,Carola,Evighet (Instrumental),30,18,36,,,,
27,down,Christer Sjögren,Blott En Dag,24,9,148,,,,
28,up,Hillsong Worship,What a Beautiful Name,31,8,146,,,,
29,up,Carola,"Allt Kommer Bli Bra, Mamma",29,16,153,,,,
30,up,Börge Ring,Så enkelt är det,32,24,152,,,,
31,up,Ådahl,Jag Tänker Be För Sverige,34,12,146,,,,
32,up,Pingst,Vår Gud,35,9,154,,,,
33,up,Carola,Du omsluter mig,36,27,153,,,,
34,up,Carola,Sov på min arm (Nocturne),37,23,153,,,,
35,up,Frank Ådahl,En Liten Stund Med Jesus,38,14,132,,,,
36,up,Carola,Genom Allt,39,10,153,,,,
37,up,Connect Worship,My King,40,10,154,,,,
38,up,MercyMe,I Can Only Imagine,41,25,97,,,,
39,up,Steven Curtis Chapman,I Will Be Here,62,39,151,,,,
40,up,Mia Marianne & Per Filip,Där rosor aldrig dör,65,34,133,,,,
41,up,Hillsong Young & Free,Alive (Studio),42,34,132,,,,
42,up,Connect Worship,Min Kung,43,13,154,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,134,,,,
44,up,Ingemar Olsson,Du vet väl om att du är värdefull,44,11,149,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,13,146,,,,
46,up,Carola,Tänk att få vakna,49,27,153,,,,
47,-,Torkel Selin,Skogsblomman,-,47,1,,,,
48,-,Avocale,"Kling no, klokka",-,48,1,,,,
49,-,Dag Heggset,Ikke en spurv til jorden,-,49,1,,,,
50,up,Bengt Johansson,Ropa Till Gud,51,11,154,,,,
51,down,Frank Ådahl,En Vanlig Människa,33,12,136,,,,
52,up,Fred Åkerström,Ack Du Min Moder,52,19,146,,,,
53,up,Fred Åkerström,Nå Skruva Fiolen,53,20,147,,,,
54,up,Carola,Jag Ger Dig Min Morgon,54,42,152,,,,
55,up,Fred Åkerström,Så Lunka Vi Så Småningom,57,22,147,,,,
56,up,Chris Tomlin,Our God,58,34,89,,,,
57,down,Kirk Franklin,I Smile,50,13,150,,,,
58,-,Goliath Down,Electricity,-,58,1,,,,
59,up,Alfred Nygren,Tusen Skäl,59,13,150,,,,
60,up,Casting Crowns,Who Am I,60,16,147,,,,
61,up,Erik Tilling,Sjung Till Jesus,61,18,151,,,,
62,-,Sixpence None the Richer,Don't Dream It's Over,-,52,33,,,,
63,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,63,25,147,,,,
64,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,49,152,,,,
65,up,Frank Ådahl,Reser Til Kärlek,68,28,136,,,,
66,down,Frank Ådahl,Jag Är Med Dig,18,6,137,,,,
67,up,Carola,Gammal Fäbodspsalm,69,44,153,,,,
68,up,ステイシー・オリコ,(There's Gotta Be) More to Life,71,50,152,,,,
69,up,Fred Åkerström,Gråt Fader Berg,72,28,144,,,,
70,up,Fred Åkerström,Mollberg Satt I Paulun,73,29,142,,,,
71,up,Carola,Du vet väl om att du är värdefull,74,37,148,,,,
72,up,Hillsong Worship,Cornerstone (Live),75,20,152,,,,
73,up,Geoff Moore,God Bless the Broken Road,76,53,151,,,,
74,up,Fred Åkerström,Fader Bergström,77,32,113,,,,
75,up,Donna De Lory,In the Sun,78,20,149,,,,
76,up,Per-Erik Hallin,Morgonluft,79,37,75,,,,
77,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),80,38,86,,,,
78,up,Pillar,Frontline,81,32,134,,,,
79,down,Frank Ådahl,Brevet,66,25,135,,,,
80,down,Frank Ådahl,Pjäsen Er Över,67,26,136,,,,
81,down,Frank Ådahl,My Feet Are On the Rock,70,31,110,,,,
82,-,Elvis Presley,How Great Thou Art,-,40,18,,,,
83,down,Carola,Lyckeliten,82,50,113,,,,
84,-,Sixpence None the Richer,Kiss Me,-,57,84,,,,
85,down,Hillsong Worship,I Surrender (Live),83,25,98,,,,
86,up,Hillsong Worship,Mighty to Save (Live),100,51,92,,,,
87,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,84,,,,
88,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,63,1,,,,
89,-,Laura Story,Blessings,-,85,3,,,,
90,-,George Jones,Amazing Grace,-,90,1,,,,
91,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,46,5,,,,
92,-,Erik Valier & Fred Ingemarson,Gud som haver,-,92,1,,,,
93,-,Morten Samuelsen,Mine Tankar,-,93,1,,,,
94,-,The Haven Quartet,"Praise To the Lord, The Almighty",-,94,1,,,,
95,down,Point of Grace,Jingle Bells,56,56,2,,,,
96,-,Orthodox Tewahedo,Mariam (feat. Deacon Engidawork Bekelle),-,96,1,,,,
97,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,97,1,,,,
98,down,Frank Ådahl,Let Him Roll Away the Stone,84,35,61,,,,
99,-,Amy Grant,"Baby, Baby",-,47,87,,,,
100,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,73,,,,
