Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,118,,,,
2,down,Carola,Genom allt (Radio Version),1,1,122,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,122,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,122,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,122,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,107,,,,
7,down,Christer Sjögren,Där rosor aldrig dör,6,2,118,,,,
8,down,Plumb,Cut,7,1,119,,,,
9,down,Frank Ådahl,Tårar Från Himlen,8,4,106,,,,
10,up,Hillsong På Svenska,Nåd Till Nåd,10,2,122,,,,
11,up,Lauren Daigle,You Say,11,4,122,47,2019-10-06,47,2019-10-06
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,111,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,122,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,3,120,,,,
15,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,9,6,122,,,,
16,down,Carola,Det gåtfulla folket,15,9,122,,,,
17,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,16,10,122,,,,
18,down,Frank Ådahl,Att Lämna Allt,17,6,104,,,,
19,down,Fred Åkerström,Glimmande Nymf,18,5,112,,,,
20,down,Connect Church,The River (Endless Peace),19,6,122,,,,
21,down,Carola,Jag vill alltid älska,20,13,121,,,,
22,down,Frank Ådahl,Jag Är Med Dig,21,6,105,,,,
23,down,Connect Church,In Every Moment,22,7,122,,,,
24,up,Connect Church,Stories Untold,24,8,122,,,,
25,up,Connect Church,Kingdom,25,9,122,,,,
26,up,Connect Church,The Depths Within,26,10,122,,,,
27,down,Carola,"Allt Kommer Bli Bra, Mamma",23,16,122,,,,
28,down,Hillsong Worship,What a Beautiful Name,27,8,114,,,,
29,up,Börge Ring,Så enkelt är det,30,24,122,,,,
30,up,Frank Ådahl,En Vanlig Människa,31,15,104,,,,
31,down,Carola,Du omsluter mig,28,27,122,,,,
32,up,Ådahl,Jag Tänker Be För Sverige,32,12,117,,,,
33,up,Pingst,Vår Gud,33,9,122,,,,
34,up,Frank Ådahl,En Liten Stund Med Jesus,34,14,100,,,,
35,up,Carola,Sov på min arm (Nocturne),35,23,122,,,,
36,up,Hillsong Young & Free,Alive (Studio),36,34,104,,,,
37,up,Connect Worship,My King,37,10,122,,,,
38,up,Casting Crowns,Who Am I,51,16,115,,,,
39,down,Carola,Genom Allt,38,10,122,,,,
40,down,Connect Worship,Min Kung,39,13,122,,,,
41,down,Ingemar Olsson,Du vet väl om att du är värdefull,40,11,119,,,,
42,down,Bengt Johansson,Ropa Till Gud,41,11,122,,,,
43,up,Carola,Tänk att få vakna,43,27,122,,,,
44,up,Fred Åkerström,Ack Du Min Moder,44,19,115,,,,
45,up,Carola,Jag Ger Dig Min Morgon,45,42,122,,,,
46,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,86,16,33,,,,
47,down,Fred Åkerström,Nå Skruva Fiolen,46,20,115,,,,
48,up,Per-Erik Hallin,Morgonluft,80,37,44,,,,
49,down,Fred Åkerström,Så Lunka Vi Så Småningom,48,22,115,,,,
50,down,Alfred Nygren,Tusen Skäl,49,13,118,,,,
51,down,Erik Tilling,Sjung Till Jesus,50,18,119,,,,
52,up,Kirk Franklin,I Smile,52,13,119,,,,
53,up,Steven Curtis Chapman,I Will Be Here,53,39,121,,,,
54,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,55,25,115,,,,
55,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,49,122,,,,
56,up,Frank Ådahl,Brevet,57,25,103,,,,
57,up,Frank Ådahl,Pjäsen Er Över,58,26,104,,,,
58,down,Christer Sjögren,Blott En Dag,42,9,118,,,,
59,up,Mia Marianne & Per Filip,Där rosor aldrig dör,59,34,104,,,,
60,up,Frank Ådahl,Reser Til Kärlek,60,28,104,,,,
61,up,Carola,Gammal Fäbodspsalm,61,44,122,,,,
62,up,Chris Tomlin,Our God,89,34,61,,,,
63,down,Frank Ådahl,My Feet Are On the Rock,62,31,78,,,,
64,down,Hillsong Worship,Cornerstone (Live),63,20,120,,,,
65,down,Fred Åkerström,Gråt Fader Berg,64,28,112,,,,
66,up,Fred Åkerström,Mollberg Satt I Paulun,66,29,110,,,,
67,up,Carola,Du vet väl om att du är värdefull,67,37,117,,,,
68,up,Geoff Moore,God Bless the Broken Road,68,53,121,,,,
69,up,Donna De Lory,In the Sun,69,20,117,,,,
70,up,Pillar,Frontline,70,32,102,,,,
71,up,Fred Åkerström,Fader Bergström,71,32,81,,,,
72,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),72,38,55,,,,
73,up,Carola,Lyckeliten,73,50,82,,,,
74,up,Hillsong Worship,I Surrender (Live),74,25,66,,,,
75,up,Frank Ådahl,Let Him Roll Away the Stone,75,35,29,,,,
76,up,Hillsong Worship,Mighty to Save (Live),76,51,62,,,,
77,up,Carola,"Jag vill ge dig, o Herre, min lovsång",77,49,54,,,,
78,up,Amy Grant,"Baby, Baby",78,47,60,,,,
79,up,Carola,Brahms vaggvisa (Nu i ro slumra in),79,66,45,,,,
80,down,ステイシー・オリコ,(There's Gotta Be) More to Life,65,50,121,,,,
81,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),81,55,33,,,,
82,up,Israel Houghton,Everywhere That I Go,82,55,36,,,,
83,up,Hillsong Worship,Who You Say I Am,88,36,22,,,,
84,down,Carola,Kärleksvalsen,83,56,34,,,,
85,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],85,28,32,,,,
86,up,Sixpence None the Richer,Don't Dream It's Over,87,52,18,,,,
87,-,"Anonymous, Kjell Lonna, Stockholm Symphony Orchestra & Helen Sjöholm",Bred Dina Vida Vingar,-,87,1,,,,
88,-,TobyMac,I just need U. (Live),-,88,1,,,,
89,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),54,54,2,,,,
90,-,Jonas Engström,You Are Holy (feat. Credokören),-,90,1,,,,
91,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,91,1,,,,
92,-,Rhett Walker,Gospel Song,-,92,1,,,,
93,-,Rhett Walker,All Joy No Stress,-,93,1,,,,
94,-,Charity Gayle & People & Songs,Psalm 100 (Enter In) [feat. Joshua Sherman & Steven Musso],-,94,1,,,,
95,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,91,36,15,,,,
