Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,130,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,130,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,130,,,,
4,down,Carola,Håll I Mitt Hjärta,3,3,130,,,,
5,up,Plumb,Cut,5,1,127,,,,
6,up,Frank Ådahl,Tårar Från Himlen,8,4,114,,,,
7,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,124,,,,
8,up,Hillsong På Svenska,Nåd Till Nåd,10,2,130,,,,
9,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,9,119,,,,
10,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,7,6,130,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,130,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,3,128,,,,
13,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,16,10,130,,,,
14,up,Carola,Det gåtfulla folket,15,9,130,,,,
15,up,Frank Ådahl,Att Lämna Allt,17,6,112,,,,
16,up,Fred Åkerström,Glimmande Nymf,18,5,120,,,,
17,up,Connect Church,The River (Endless Peace),19,6,130,,,,
18,up,Carola,Jag vill alltid älska,20,13,129,,,,
19,up,Connect Church,In Every Moment,21,7,130,,,,
20,up,Connect Church,Stories Untold,23,8,130,,,,
21,up,Connect Church,Kingdom,24,9,130,,,,
22,up,Connect Church,The Depths Within,25,10,130,,,,
23,up,Carola,Sov på min arm (Nocturne),37,23,130,,,,
24,up,Christer Sjögren,Blott En Dag,26,9,125,,,,
25,up,Carola,"Allt Kommer Bli Bra, Mamma",27,16,130,,,,
26,down,Lauren Daigle,You Say,9,3,130,47,2019-10-06,47,2019-10-06
27,up,Börge Ring,Så enkelt är det,30,24,130,,,,
28,up,Frank Ådahl,En Vanlig Människa,31,12,112,,,,
29,up,Ådahl,Jag Tänker Be För Sverige,32,12,125,,,,
30,up,Pingst,Vår Gud,33,9,130,,,,
31,up,Carola,Du omsluter mig,34,27,130,,,,
32,down,MercyMe,I Can Only Imagine,29,25,75,,,,
33,up,Frank Ådahl,En Liten Stund Med Jesus,36,14,108,,,,
34,down,Christer Sjögren,Där rosor aldrig dör,6,2,126,,,,
35,up,Connect Worship,My King,38,10,130,,,,
36,up,Carola,Genom Allt,39,10,130,,,,
37,up,Hillsong Young & Free,Alive (Studio),40,34,112,,,,
38,up,Connect Worship,Min Kung,41,13,130,,,,
39,up,Ingemar Olsson,Du vet väl om att du är värdefull,42,11,127,,,,
40,-,Marion Williams,I Shall Be Released,-,40,1,,,,
41,-,Shelly E. Johnson,The Lion Still Roars,-,41,1,,,,
42,-,Conny Walfridsson,Där björkarna susar (feat. Conny Walfridson),-,42,1,,,,
43,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,43,1,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,13,122,,,,
45,down,Bengt Johansson,Ropa Till Gud,44,11,130,,,,
46,down,Carola,Tänk att få vakna,45,27,130,,,,
47,down,Fred Åkerström,Ack Du Min Moder,46,19,122,,,,
48,-,Nejder,Måne och sol,-,48,1,,,,
49,up,Carola,Jag Ger Dig Min Morgon,86,42,130,,,,
50,down,Fred Åkerström,Nå Skruva Fiolen,49,20,123,,,,
51,down,Fred Åkerström,Så Lunka Vi Så Småningom,50,22,123,,,,
52,down,Alfred Nygren,Tusen Skäl,51,13,126,,,,
53,down,Casting Crowns,Who Am I,52,16,123,,,,
54,down,Erik Tilling,Sjung Till Jesus,53,18,127,,,,
55,up,Israel Houghton,Everywhere That I Go,98,55,39,,,,
56,down,Kirk Franklin,I Smile,54,13,127,,,,
57,down,Steven Curtis Chapman,I Will Be Here,55,39,129,,,,
58,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,56,25,123,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,49,130,,,,
60,down,Frank Ådahl,Jag Är Med Dig,14,6,113,,,,
61,down,Frank Ådahl,Brevet,58,25,111,,,,
62,down,Mia Marianne & Per Filip,Där rosor aldrig dör,59,34,111,,,,
63,down,Hillsong Worship,What a Beautiful Name,22,8,122,,,,
64,down,Frank Ådahl,Pjäsen Er Över,60,26,112,,,,
65,down,Frank Ådahl,Reser Til Kärlek,61,28,112,,,,
66,down,Carola,Gammal Fäbodspsalm,63,44,130,,,,
67,down,Frank Ådahl,My Feet Are On the Rock,64,31,86,,,,
68,down,Hillsong Worship,Cornerstone (Live),66,20,128,,,,
69,down,Fred Åkerström,Gråt Fader Berg,67,28,120,,,,
70,down,Fred Åkerström,Mollberg Satt I Paulun,68,29,118,,,,
71,down,Carola,Du vet väl om att du är värdefull,69,37,125,,,,
72,down,Geoff Moore,God Bless the Broken Road,71,53,129,,,,
73,down,Donna De Lory,In the Sun,72,20,125,,,,
74,down,Pillar,Frontline,73,32,110,,,,
75,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,28,8,,,,
76,down,Fred Åkerström,Fader Bergström,74,32,89,,,,
77,down,Carola,Lyckeliten,75,50,90,,,,
78,down,Hillsong Worship,I Surrender (Live),76,25,74,,,,
79,down,Frank Ådahl,Let Him Roll Away the Stone,77,35,37,,,,
80,down,Hillsong Worship,Mighty to Save (Live),78,51,70,,,,
81,down,Carola,"Jag vill ge dig, o Herre, min lovsång",79,49,62,,,,
82,down,Amy Grant,"Baby, Baby",80,47,67,,,,
83,down,ステイシー・オリコ,(There's Gotta Be) More to Life,70,50,129,,,,
84,-,Carola,Byssan lull,-,81,5,,,,
85,up,Per-Erik Hallin,Morgonluft,87,37,52,,,,
86,up,Carola,Brahms vaggvisa (Nu i ro slumra in),89,66,52,,,,
87,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),90,55,40,,,,
88,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),65,38,63,,,,
89,-,Hillsong Worship,Who You Say I Am,-,36,25,,,,
90,down,Sixpence None the Richer,Kiss Me,62,57,68,,,,
91,up,Carola,Kärleksvalsen,99,56,37,,,,
92,-,Amazing Grace,Amazing Grace - Piano,-,34,20,,,,
93,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,28,35,,,,
94,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,65,,,,
95,-,Passion & Cody Carnes,Christ Be Magnified (Live From Passion Conference 2022),-,95,1,,,,
96,-,Goodluck Gozbert,Surprise,-,96,1,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,58,1,,,,
98,-,Dasha Moore,My God Is Big (Remix),-,98,1,,,,
99,-,Candi Staton,Here I Am Again,-,99,1,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,52,20,,,,
